slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
356346-lpn-n-01-2019-construccion-nueva-sede-quiindy-facultad-enfermeria-obtetricia-univers-1;356346;"LPN N°01/2019 CONSTRUCCION DE LA NUEVA SEDE QUIINDY DE LA FACULTAD DE ENFERMERIA Y OBTETRICIA DE LA UNIVERSIDAD NACIONAL DE ASUNCION (FENOB-UNA) - AD REFERENDUM DEL PRESUPUESTO CORRESPONDIENTE A LOS EJERCICIOS FISCALES 2019, 2020 Y 2021.";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-05-28 14:48:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15387667380
365398-llamado-mopc-n-59-19-adquisicion-mezcla-asfaltica-caliente-marco-d-e-ley-n-6194-2018-1;365398;"LLAMADO MOPC Nº 59/19 ADQUISICION DE MEZCLA ASFÁLTICA EN CALIENTE EN EL MARCO D E LA LEY Nº 6194/2018";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;"2019-06-12 09:44:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9713800000
364507-obras-regularizacion-asfaltica-1;364507;"OBRAS DE REGULARIZACIÓN ASFÁLTICA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-07-17 11:22:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19371096
350247-lpn-116-18-construccion-remodelacion-terminacion-obra-hospital-regional-pedro-juan-1;350247;"LPN 116-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA OBRA DEL HOSPITAL REGIONAL DE PEDRO JUAN CABALLERO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-23 09:34:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16058083406
364165-llamado-mopc-n-31-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;364165;"LLAMADO MOPC Nº 31/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL- 2DA TANDA DE LA DIRECCIÓN DE VIALIDAD ? AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA?";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-25 09:16:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204895096647
364906-llamado-mopc-n-51-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;364906;"LLAMADO MOPC Nº 51/2019 LICITACIÓN PÚBLICA NACIONAL ?CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA EN VARIOS TRAMOS DE LA REGIÓN ORIENTAL ? 4ta TANDA DE LA DIRECCIÓN DE VIALIDAD ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-26 12:11:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253399143869
348542-lpn-88-18-ampliacion-refaccion-hospital-luque-1;348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-29 15:06:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41816146683
366249-lpn-n-79-2019-contratacion-empresas-constructoras-rehabilitacion-tramo-pilar-gral-di-1;366249;"LPN N°79/2019 CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA REHABILITACIÓN DEL TRAMO PILAR - GRAL DIAZ ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-31 15:16:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160087076524.09
365734-llamado-mopc-n-67-2019-licitacion-publica-nacional-obras-caminos-vecinales-pavimenta-1;365734;"LLAMADO MOPC Nº 67/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO ASFALTO EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, ALTO PARANA Y CANINDEYU720";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-13 14:50:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;223696711990
339727-lpn-n-01-18-diseno-construccion-hospital-regional-villarrica-ips-1;339727;"LPN N° 01-18 DISEÑO Y CONSTRUCCION DEL HOSPITAL REGIONAL DE VILLARRICA- IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-14 14:19:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000000
367046-mejoramiento-transitabilidad-caminos-vecinales-no-pavimentados-todo-territorio-nacio-1;367046;"MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES NO PAVIMENTADOS EN TODO EL TERRITORIO NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-08-19 15:51:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260093474243.04
364737-construccion-mercado-productor-concepcionero-1;364737;"CONSTRUCCIÓN DEL MERCADO DEL PRODUCTOR CONCEPCIONERO";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-13 16:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39876464935
364659-obras-construccion-tramos-caminos-vecinales-departamentos-amambay-concepcion-caazapa-1;364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-09-30 12:28:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;288676901972
344308-lpn-58-18-construccion-remodelacion-terminacion-unidad-sanitaria-san-juan-bautista-1;344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-11 16:11:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23782425831
364644-construccion-sistemas-abastecimiento-agua-potable-saneamiento-basico-33-comunidades-1;364644;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Básico en 33 Comunidades Rurales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2019-11-29 15:47:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35059919384
371368-construccioon-sanitarios-auditorio-1;371368;"Construccioón de Sanitarios para el Auditorio";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-04 21:07:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;478582430
368926-construccion-costanera-nande-renda-km-8-acaray-1;368926;"CONSTRUCCION DE COSTANERA ÑANDE RENDA KM 8 ACARAY ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 07:34:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13030620434.89
369879-rehabilitacion-pavimentacion-asfaltica-varios-tramos-region-oriental-6ta-tanda-ad-re-1;369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-17 16:03:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137933822112
370883-construccion-primera-etapa-polideportivo-muncipal-km-20-acaray-1;370883;"Construcción de Primera Etapa del Polideportivo Muncipal en el Km. 20 Acaray";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-01-22 14:57:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6303604229
355468-llamado-mopc-n-200-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;355468;"LLAMADO MOPC N° 200/2019 LICITACIÓN PÚBLICA NACIONAL CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFALTICA DEL TRAMO YABEBYRY ? SANTA RITA ? DIRECCIÓN DE VIALIDAD - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-01-23 10:05:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64047587390
