slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
223355-mm-sociedad-anonima-1;CO-12009-11-42909;"2011-12-12 07:45:21.464983";223355;"ADQUISICIÓN Y MONTAJE DE MAMPARAS - AD REFERENDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179974000;PYG;Guaraníes;1;"2011-12-12 07:45:21"
224920-mm-sociedad-anonima-8;LP-12008-11-46048;"2011-12-29 15:55:11";224920;"Construcción de 6400 Soluciones Sanitarias Mejoradas en Asentamientos Campesinos - CEPRA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3276672000;PYG;Guaraníes;;"2011-12-29 15:55:12"
219111-mm-sociedad-anonima-8;LI-26002-12-60227;"2012-10-11 14:55:04.197709";219111;"OBRAS DE REHABILITACION DE EMERGENCIA DEL SISTEMA DE DISTRIBUCION AGUA POTABLE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";895870;USD;Dólares;;"2012-10-08 14:43:46"
239577-mm-sociedad-anonima-4;LI-12008-12-61990;"2012-11-06 20:10:04";239577;"CONSTRUCCION DE 30 SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE EN COMUNIDADES RURALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3036174262;PYG;Guaraníes;;"2012-10-31 16:20:10"
245598-mm-sociedad-anonima-1;CO-22016-12-63340;"2012-11-23 08:52:24.493043";245598;"""CERRAMIENTO PERIMETRAL DE LA FUTURA CEDE DE LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289700000;PYG;Guaraníes;;"2012-11-19 10:32:39"
240877-mm-sociedad-anonima-9;LP-12013-12-64475;"2012-11-30 20:25:36";240877;"MOPC Nº 104-2012 LPN CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22052681780;PYG;Guaraníes;;"2012-11-30 18:55:23"
228085-mm-sociedad-anonima-12;LP-12013-12-64464;"2012-11-30 20:16:47";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40063181304;PYG;Guaraníes;;"2012-11-30 18:56:29"
229950-mm-sociedad-anonima-1;CD-12001-12-65169;"2012-12-07 13:45:23.794533";229950;"Mantenimiento y Reparación de la Instalación Eléctrica oficina central SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86636192;PYG;Guaraníes;;"2012-12-05 14:47:04"
239474-mm-sociedad-anonima-3;LP-12008-12-67362;"2012-12-21 15:28:36";239474;"Perforación de pozos para sistemas de agua";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1040000000;PYG;Guaraníes;;"2012-12-20 10:07:08"
246299-mm-sociedad-anonima-12;LP-12013-12-68180;;246299;"LLAMADO MOPC Nº 158-2012 LPN DE FIRMAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA EN TRAMOS URBANOS, AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69109004539;PYG;Guaraníes;;"2012-12-27 14:32:59"
248587-mm-sociedad-anonima-4;LP-12001-12-68369;"2012-12-28 11:09:44";248587;"Restauracion de Cercado, Estacionamiento y Otros";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1534599998;PYG;Guaraníes;1;"2012-12-28 10:21:44"
246597-mm-sociedad-anonima-7;LP-12008-12-68518;"2012-12-28 14:52:46";246597;"Construcción de 7889 Soluciones Sanitarias Mejoradas en Asentamientos Campesinos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4117691649;PYG;Guaraníes;;"2012-12-28 12:10:40"
287552-mm-sociedad-anonima-5;LP-30001-15-106750;"2015-05-28 16:23:59.545686";287552;"MEJORAMIENTO VIAL DE DISTINTAS CALLES DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22361208011;PYG;Guaraníes;;"2015-05-27 12:32:14"
299310-mm-sociedad-anonima-3;LP-23023-15-115602;"2015-11-30 16:53:51.953798";299310;"Construcción de viviendas de interés social en asentamientos rurales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14373387385;PYG;Guaraníes;;"2015-11-27 08:54:49"
315946-mm-sociedad-anonima-1;CE-30001-16-125046;"2016-08-10 14:18:48.324";315946;"REPARACION DEL PUENTE VEHICULAR SOBRE EL ARROYO MBURICAO EN SU INTERSECCION CON LA AVENIDA ARTIGAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2638091398;PYG;Guaraníes;;"2016-08-09 17:08:05"
318914-mm-sociedad-anonima-1;LP-24001-17-137173;"2017-04-24 10:01:19.936";318914;"LPN SBE 160-16 TERMINACION DE LA OBRA HOSPITAL REGIONAL DE SAN PEDRO DE YCUAMANDYJU DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11500000000;PYG;Guaraníes;1;"2017-04-19 12:16:58"
333774-mm-sociedad-anonima-32;LP-12013-17-146994;"2017-11-09 17:50:07.006";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4101553607;PYG;Guaraníes;;"2017-10-27 16:53:25"
351947-mm-sociedad-anonima-21;LP-12013-18-167000;"2018-12-26 11:13:26.039";351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26002554278;PYG;Guaraníes;;"2018-12-17 12:14:11"
366249-mm-sociedad-anonima-1;LP-12013-19-176348;"2019-08-23 09:16:48.605";366249;"LPN N°79/2019 CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA REHABILITACIÓN DEL TRAMO PILAR - GRAL DIAZ ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129450398459;PYG;Guaraníes;;"2019-07-31 15:16:14"
355468-mm-sociedad-anonima-2;LP-12013-20-187993;"2020-04-28 13:51:51.693";355468;"LLAMADO MOPC N° 200/2019 LICITACIÓN PÚBLICA NACIONAL CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFALTICA DEL TRAMO YABEBYRY ? SANTA RITA ? DIRECCIÓN DE VIALIDAD - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26355528725;PYG;Guaraníes;;"2020-01-23 10:05:06"
371805-mm-sociedad-anonima-2;LP-12013-20-196341;"2020-12-23 10:07:05.543";371805;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE ACCESO A PUERTOS DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL- AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77673300372;PYG;Guaraníes;;"2020-07-31 12:44:47"
355686-mm-sociedad-anonima-4;LP-30151-20-193412;"2020-11-22 08:53:50.578";355686;"CONSTRUCCIONES DE AULAS, SANITARIOS SEXADOS, SECRETARIA Y DIRECCIÓN DE VARIAS INSTITUCIONES EDUCATIVAS ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1312618978;PYG;Guaraníes;;"2020-11-18 11:37:31"
376998-consorcio-m-t-s-a-mm-s-a-2;LP-23015-20-195913;"2020-12-21 19:43:03.616";376998;"AMPLIACION Y MEJORAS DE LAS ADMINISTRACIONES DE ADUANAS DE CHACOÍ Y DE JOSE A. FALCON";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345324666;PYG;Guaraníes;;"2020-12-09 13:25:06"
360254-mm-sociedad-anonima-35;LP-12007-21-202681;"2021-08-12 15:14:53.174";360254;"Construcciones, ampliaciones, reparaciones y terminaciones de 272 establecimientos educativos en el marco de los proyectos financiados por el FEEI ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7621892959;PYG;Guaraníes;1;"2020-12-15 16:05:11"
403286-mm-sociedad-anonima-13;LP-24001-22-217793;"2022-09-12 17:13:35.795";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500700000;PYG;Guaraníes;1;"2022-08-11 15:55:44"
421935-mm-sociedad-anonima-3;LP-12008-23-226738;"2023-05-08 10:02:34.209";421935;"CONSTRUCCIÓN DE 28 USF EN EL DEPARTAMENTO CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12896989798;PYG;Guaraníes;;"2023-05-03 16:52:02"
436114-mm-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";436114;"LPN SBE N° 02/2023 ""CONSTRUCCIONES, AMPLIACIONES, REPARACIONES Y TERMINACIONES DE ESTABLECIMIENTOS EDUCATIVOS URBANOS Y RURALES INDÍGENAS EN EL MARCO DE LOS PROGRAMAS FINANCIADOS POR EL FEEI""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";0;PYG;Guaraníes;1;"2024-03-22 14:55:05"
