id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RPqBXdC5q88%3D;11;72131601-010;Aberturas;Aberturas;19927110;_NO_APLICA_;1;_NO_APLICA_;19927110;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QTaOLHbEFAY%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura";18852151;_NO_APLICA_;1;_NO_APLICA_;18852151;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yvvrwIlKZXo%3D;13;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";434808;_NO_APLICA_;1;_NO_APLICA_;434808;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
wM7Mn4u%2FYm4%3D;14;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas";9457270;_NO_APLICA_;1;_NO_APLICA_;9457270;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4XTBvI8r9Do%3D;15;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Instalacion de artefactos electricos de iluminacion";2945448;_NO_APLICA_;1;_NO_APLICA_;2945448;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
zOwrUpT8dJ8%3D;16;72131601-002;"Preparacion de obra";"Instalación Hidráulica - equipamientos.";5656858;_NO_APLICA_;1;_NO_APLICA_;5656858;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Ve8HoODkaxg%3D;17;72101510-007;"Construccion de desague cloacal";"Construccion de desague cloacal";17262573;_NO_APLICA_;1;_NO_APLICA_;17262573;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
elKr8Jo17aE%3D;18;72131601-002;"Preparacion de obra";"Construcción pizarrón de mampostería";662112;_NO_APLICA_;1;_NO_APLICA_;662112;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P9fHUVSRHo0%3D;19;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";1021680;_NO_APLICA_;1;_NO_APLICA_;1021680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wvYY%2BJZ66hw%3D;20;30241602-001;Escalón;Escalón;423324;_NO_APLICA_;1;_NO_APLICA_;423324;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BxzKFx8qYHw%3D;21;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";712800;_NO_APLICA_;1;_NO_APLICA_;712800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l1bg%2FMSVoIs%3D;22;72131601-013;"Limpieza de obra";"Limpieza de obra";1881000;_NO_APLICA_;1;_NO_APLICA_;1881000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
