id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aS6sZS42Ru8%3D;14;72131601-008;Revoques;"Revoques - De Interior y exterior de muros a una capa";7104240;_NO_APLICA_;1;_NO_APLICA_;7104240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v9GH165CDP4%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De Interior y exterior de muros a una capa";5868720;_NO_APLICA_;1;_NO_APLICA_;5868720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T4u%2B3AZn6yE%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - De chapa Zinc aislada con isopor sobre Estructura metálica ";68023169;_NO_APLICA_;1;_NO_APLICA_;68023169;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yvusbA4WV7w%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De chapa Zinc aislada con isopor sobre Estructura metálica ";16473473;_NO_APLICA_;1;_NO_APLICA_;16473473;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XAW%2Frg7vG08%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - Veral metálico";1238250;_NO_APLICA_;1;_NO_APLICA_;1238250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K2RbYMrPBkY%3D;19;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Veral metálico";1133352;_NO_APLICA_;1;_NO_APLICA_;1133352;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2B8SJkdAX6I%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Carpeta de regularización de hormigón";228060;_NO_APLICA_;1;_NO_APLICA_;228060;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
INhaNBca5cc%3D;21;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra -Carpeta de regularización de hormigón";2138400;_NO_APLICA_;1;_NO_APLICA_;2138400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PO%2B%2F17yx1Ic%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Piso cerámico";8410969;_NO_APLICA_;1;_NO_APLICA_;8410969;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HQJdg%2BqDqss%3D;23;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Piso cerámico";3492649;_NO_APLICA_;1;_NO_APLICA_;3492649;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FeJdcyyK6mE%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Zócalo embutido";851366;_NO_APLICA_;1;_NO_APLICA_;851366;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2Fji5%2BaJoJQ%3D;25;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Zócalo embutido";953536;_NO_APLICA_;1;_NO_APLICA_;953536;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FYmKYfP9h1M%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Guarda de obra con piso alisado de 0.80m";1331336;_NO_APLICA_;1;_NO_APLICA_;1331336;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Hlha9scq4g%3D;27;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Guarda de obra con piso alisado de 0.80m";892964;_NO_APLICA_;1;_NO_APLICA_;892964;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oIUe0wnxMRI%3D;28;72131601-010;Aberturas;"Aberturas  - Puerta de madera tipo tablero de 1.20m x 2,10m c/ marco y herrajes";4340158;_NO_APLICA_;1;_NO_APLICA_;4340158;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lfPbapLDknY%3D;29;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Puerta de madera tipo tablero de 1.20m x 2,10m c/ marco y herrajes";1346398;_NO_APLICA_;1;_NO_APLICA_;1346398;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0YrZMp8Ddp0%3D;30;72131601-010;Aberturas;"Aberturas - Loseta sobre puerta de acceso";49896;_NO_APLICA_;1;_NO_APLICA_;49896;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yw5x8H4lRUU%3D;31;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Loseta sobre puerta de acceso";14256;_NO_APLICA_;1;_NO_APLICA_;14256;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vDSPnBdC%2F6c%3D;32;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2162160;_NO_APLICA_;1;_NO_APLICA_;2162160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xObLAV1NN%2BM%3D;33;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Colocacion de vidrios ";617760;_NO_APLICA_;1;_NO_APLICA_;617760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a6hEkMvjkLs%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura - De pilares y paredes internas y externas al latex semi brillo  hasta altura de techo";5009309;_NO_APLICA_;1;_NO_APLICA_;5009309;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ypBLRJ7PQz8%3D;35;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De pilares y paredes internas y externas al latex semi brillo  hasta altura de techo";5009309;_NO_APLICA_;1;_NO_APLICA_;5009309;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Okqi%2Bcl6q3Y%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura - De paredes internas al oleo h=1.10m";1441153;_NO_APLICA_;1;_NO_APLICA_;1441153;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ecxT7t7Kj0k%3D;37;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De paredes internas al oleo h=1.10m";5376888;_NO_APLICA_;1;_NO_APLICA_;5376888;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2YSsuXuJyLY%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura - De abertura de madera c/ barniz";82366;_NO_APLICA_;1;_NO_APLICA_;82366;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
syXG0V2vPQY%3D;39;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra -De abertura de madera c/ barniz";150479;_NO_APLICA_;1;_NO_APLICA_;150479;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DasTVwLt0Ws%3D;40;72131601-012;"Servicio de pintura";"Servicio de pintura - De abertura metalica c/ pintura sintetica";522720;_NO_APLICA_;1;_NO_APLICA_;522720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qchq3VvsvcE%3D;41;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De abertura metalica c/ pintura sintetica";681114;_NO_APLICA_;1;_NO_APLICA_;681114;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KGjsg72ke98%3D;42;72131601-012;"Servicio de pintura";"Servicio de pintura - Estructura metalica de techo c/ pintura sintetica";3445200;_NO_APLICA_;1;_NO_APLICA_;3445200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d9cf05%2Bb2NA%3D;43;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Estructura metalica de techo c/ pintura sintetica";3207600;_NO_APLICA_;1;_NO_APLICA_;3207600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nBDSYEU8ghg%3D;44;72131601-012;"Servicio de pintura";"Servicio de pintura - De rampa y guarda obra";20196;_NO_APLICA_;1;_NO_APLICA_;20196;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KACPCNU0Pos%3D;45;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De rampa y guarda obra";11559;_NO_APLICA_;1;_NO_APLICA_;11559;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Botjb54%2Fjk0%3D;46;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Iluminación (Lámparas de bajo consumo p/ exterior)";516780;_NO_APLICA_;1;_NO_APLICA_;516780;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bw1Lo9HbJBY%3D;47;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Iluminación (Lámparas de bajo consumo p/ exterior)";332639;_NO_APLICA_;1;_NO_APLICA_;332639;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FAd0dKgMObM%3D;48;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Iluminación (Lámparas de bajo consumo p/ interior)";1378080;_NO_APLICA_;1;_NO_APLICA_;1378080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vDgrG3kXMrI%3D;49;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Iluminación (Lámparas de bajo consumo p/ interior)";887037;_NO_APLICA_;1;_NO_APLICA_;887037;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zc78IpPb%2FGo%3D;50;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Punto de Luz c/ interruptor (cableado hasta tablero)";481140;_NO_APLICA_;1;_NO_APLICA_;481140;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XcbeHJtp550%3D;51;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Punto de Luz c/ interruptor (cableado hasta tablero)";554398;_NO_APLICA_;1;_NO_APLICA_;554398;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BsVnewgzhmw%3D;52;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Punto de toma corriente (cableado hasta tablero)";962280;_NO_APLICA_;1;_NO_APLICA_;962280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zqVRqokiVj4%3D;53;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Punto de toma corriente (cableado hasta tablero)";1108796;_NO_APLICA_;1;_NO_APLICA_;1108796;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3pVj%2Fns4gCg%3D;54;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Punto para ventiladores de pared (cableado hasta tablero)";384912;_NO_APLICA_;1;_NO_APLICA_;384912;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WOLBaFljk20%3D;55;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Punto para ventiladores de pared (cableado hasta tablero)";443518;_NO_APLICA_;1;_NO_APLICA_;443518;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cRk34J2MMe8%3D;56;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Tablero seccional";340559;_NO_APLICA_;1;_NO_APLICA_;340559;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BjT2G8T15UU%3D;57;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Tablero seccional";197999;_NO_APLICA_;1;_NO_APLICA_;197999;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u9UTncDD%2FPo%3D;58;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas - Extensión de tendido eléctrico subterraneo ";653400;_NO_APLICA_;1;_NO_APLICA_;653400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3uGWfGRPKck%3D;59;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Extensión de tendido eléctrico subterraneo ";950400;_NO_APLICA_;1;_NO_APLICA_;950400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BSBJH979v2E%3D;60;72131601-002;"Preparacion de obra";"Construccion de Pizarron de material";190080;_NO_APLICA_;1;_NO_APLICA_;190080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MGMAoUrpio4%3D;61;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Pizarron de material";237600;_NO_APLICA_;1;_NO_APLICA_;237600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C0KHaR9HOfE%3D;62;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";217800;_NO_APLICA_;1;_NO_APLICA_;217800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Csel%2FiyL%2FJE%3D;63;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Construccion de rampa peatonal";237600;_NO_APLICA_;1;_NO_APLICA_;237600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
