planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287418-adquisicion-utiles-oficina;287418-adquisicion-utiles-oficina-1;287418-adquisicion-utiles-oficina-1;;;287418;"ADQUISICION DE UTILES DE OFICINA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-24 09:00:00";tradicional;34997350
287540-compra-envoltura-identificacion-plastico;;;;;287540;"COMPRA DE ENVOLTURA PARA IDENTIFICACION DE PLASTICO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;50000000
287544-adquisicion-conos-senalizacion;287544-adquisicion-conos-senalizacion-1;287544-adquisicion-conos-senalizacion-1;;;287544;"ADQUISICION DE CONOS DE SEÑALIZACION";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-17 09:00:00";tradicional;11550000
287561-adquisicion-muebles-varios;287561-adquisicion-muebles-varios-1;287561-adquisicion-muebles-varios-1;;;287561;"ADQUISICION DE MUEBLES VARIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-08 09:00:00";tradicional;99931000
294752-adquisicion-resmas-papel-criterios-sustentabilidad;;;;;294752;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;100000000
286929-servicio-mudanza;;;;;286929;"SERVICIO DE MUDANZA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;96000000
286953-locacion-inmueble;;;;;286953;"LOCACION DE INMUEBLE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2015-04-30;;tradicional;157400000
286967-polizas-seguro-p-vehiculos-plurianual-2015-2016;286967-polizas-seguro-p-vehiculos-plurianual-2015-2016-1;286967-polizas-seguro-p-vehiculos-plurianual-2015-2016-1;;;286967;"POLIZAS DE SEGURO P/VEHICULOS - PLURIANUAL - 2015/2016";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-28 09:00:00";tradicional;71060880
286971-ceremonial-gastronomicos;286971-ceremonial-gastronomicos-1;286971-ceremonial-gastronomicos-1;;;286971;"CEREMONIAL Y GASTRONOMICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-29 09:00:00";tradicional;100000000
287526-adquisicion-botiquin-primeros-auxilios;287526-adquisicion-botiquin-primeros-auxilios-1;;;;287526;"ADQUISICION DE BOTIQUIN PARA PRIMEROS AUXILIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2015-04-30;"2015-06-30 11:00:00";tradicional;30000000
287564-adquisicion-equipos-oficina;287564-adquisicion-equipos-oficina-1;287564-adquisicion-equipos-oficina-1;;;287564;"ADQUISICION DE EQUIPOS DE OFICINA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-18 09:00:00";tradicional;48430000
295345-adquisicion-chalecos-reflectivos-silbatos-kepis-uniformes-1;295345-adquisicion-chalecos-reflectivos-silbatos-kepis-uniformes-1;295345-adquisicion-chalecos-reflectivos-silbatos-kepis-uniformes-1;;;295345;"Adquisición de Chalecos Reflectivos, Silbatos, Kepis y Uniformes";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-19 09:00:00";tradicional;130136000
287549-construcciones-obras;;;;;287549;"CONSTRUCCIONES DE OBRAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;750000000
287520-servicio-recarga-extintores;287520-servicio-recarga-extintores-1;287520-servicio-recarga-extintores-1;;;287520;"SERVICIO DE RECARGA DE EXTINTORES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-05-26 09:00:00";tradicional;1596000
287547-adquisicion-cubiertas-vehiculos;287547-adquisicion-cubiertas-vehiculos-3,287547-adquisicion-cubiertas-vehiculos-1;287547-adquisicion-cubiertas-vehiculos-1;;;287547;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-08 09:00:00";tradicional;32480000
287548-adquisicion-inmueble-edificio;;;;;287548;"ADQUISICION DE INMUEBLE CON EDIFICIO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;1000000000
296905-adquisicion-carnet-identificatorio-1;296905-adquisicion-carnet-identificatorio-1;296905-adquisicion-carnet-identificatorio-1;;;296905;"ADQUISICION DE CARNET IDENTIFICATORIO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-19 09:00:00";tradicional;5940000
297048-servicio-rastreo-satelital-1;297048-servicio-rastreo-satelital-1;297048-servicio-rastreo-satelital-1;;;297048;"SERVICIO DE RASTREO SATELITAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-20 09:00:00";tradicional;18900000
287562-adquisicion-equipos-informaticos;287562-adquisicion-equipos-informaticos-1;287562-adquisicion-equipos-informaticos-1;;;287562;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-09-04 08:00:00";tradicional;274381338
287563-adquisicion-software;287563-adquisicion-software-3,287563-adquisicion-software-1;287563-adquisicion-software-1;;;287563;"ADQUISICION DE SOFTWARE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-11-25 09:00:00";tradicional;30860000
297752-contratacion-seguro-accidentes-personales-1;297752-contratacion-seguro-accidentes-personales-1;297752-contratacion-seguro-accidentes-personales-1;;;297752;"CONTRATACION DE SEGURO PARA ACCIDENTES PERSONALES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-24 09:00:00";tradicional;11605800
298905-impresiones-seguridad-1;298905-impresiones-seguridad-1;298905-impresiones-seguridad-1;;;298905;"IMPRESIONES VARIAS Y DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-21 09:00:00";tradicional;279180000
287550-ampliacion-central-telefonica;287550-adquisicion-sistema-telefonia-ip-1;287550-adquisicion-sistema-telefonia-ip-1;;;287550;"ADQUISICION DE SISTEMA DE TELEFONIA IP";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-30 09:00:00";tradicional;332000000
297035-adquisicion-contenedores-1;297035-adquisicion-contenedores-3,297035-adquisicion-contenedores-1;297035-adquisicion-contenedores-1;;;297035;"ADQUISICION DE CONTENEDORES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-12-16 10:30:00";tradicional;401000000
297050-servicio-instalacion-migracion-sistema-operativo-1;297050-servicio-instalacion-migracion-sistema-operativo-2;297050-servicio-instalacion-migracion-sistema-operativo-1;;;297050;"SERVICIO DE INSTALACION Y MIGRACION DE SISTEMA OPERATIVO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-13 09:00:00";tradicional;11000000
300642-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1;300642-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1;300642-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1;;;300642;"Adquisición de Tóner y Accesorios de Fotocopiadora y/o Impresora";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-10 09:00:00";tradicional;81944200
300644-guarda-gestion-archivo-plurianual-1;300644-guarda-gestion-archivo-plurianual-1;300644-guarda-gestion-archivo-plurianual-1;;;300644;"Guarda y Gestión de Archivo Plurianual";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-09 09:00:00";tradicional;60000000
301565-adquisicion-impresiones-seguridad-1;301565-adquisicion-impresiones-seguridad-1;301565-adquisicion-impresiones-seguridad-1;;;301565;"ADQUISICION DE IMPRESIONES DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-12-31;"2015-12-23 09:00:00";tradicional;1399150000
301567-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1;301567-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1;301567-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1;;;301567;"ADQUISICION DE TONER Y ACCESORIOS DE FOTOCOPIADORA Y/O IMPRESORA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-16 09:00:00";tradicional;224462230
301570-adquisicion-pasajes-aereos-1;301570-adquisicion-pasajes-aereos-1;301570-adquisicion-pasajes-aereos-1;;;301570;"ADQUISICION DE PASAJES AEREOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-14 09:00:00";tradicional;200000000
301571-adquisicion-equipos-informaticos-1;301571-adquisicion-equipos-informaticos-1;301571-adquisicion-equipos-informaticos-1;;;301571;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2016-01-28 09:00:00";tradicional;614018485
301576-adquisicion-hojas-seguridad-1;;;;;301576;"ADQUISICION DE HOJAS DE SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;50000000
301582-adquisicion-muebles-1;;;;;301582;"ADQUISICION DE MUEBLES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;125000000
301584-adquisicion-equipos-oficina-1;301584-adquisicion-equipos-oficina-1;301584-adquisicion-equipos-oficina-1;;;301584;"ADQUISICION DE EQUIPOS DE OFICINA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-18 09:00:00";tradicional;104523000
