planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eee6cd2-9a6b-65d0-845f-bbc7269935a6;;;_NO_APLICA_;_NO_APLICA_;444437;"MANTENIMIENTO Y REPARACION DE SISTEMAS Y ANTENAS RFID EN TALLERES ITV";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6d03-bd66-6ed2-8efe-c7e4a96d24cd;;;_NO_APLICA_;_NO_APLICA_;444448;"POLIZA DE SEGURO PARA VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6d0b-af73-6250-a04e-cdff8f5a9ce7;;;_NO_APLICA_;_NO_APLICA_;444452;"SERVICIO DE CONSULTORIA PARA AUDITORIA EXTERNA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6d23-9858-662a-b5fd-abb56687e998;;;_NO_APLICA_;_NO_APLICA_;444455;"SERVICIO DE ASESORAMIENTO EN CONTRATACIONES PUBLICAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6d32-13e9-64b6-9010-a320707516b5;;;_NO_APLICA_;_NO_APLICA_;444456;"SERVICIO DE INTERNET Y VPN REDUNDANTE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6d44-48de-6a6a-a2ec-71ba23ee27bd;;;_NO_APLICA_;_NO_APLICA_;444458;"SERVICIO DE FISCALIZACION DE OBRAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6d90-0845-6d18-aebe-a55233d7b23a;;;_NO_APLICA_;_NO_APLICA_;444477;"ADQUISICION DE TOLDOS DESMONTABLES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee784c-6b61-6ee4-939d-fdae253da784;1ef02609-aab8-6de2-a405-61466ab27680;;_NO_APLICA_;_NO_APLICA_;444652;"ADQUISICION DE PVC";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;55000000;"Productos Publicados";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-06-07 09:00:00";tradicional;1525000000
1eee78a4-c729-699a-8504-45bf5dbeba24;;;_NO_APLICA_;_NO_APLICA_;444698;"ADQUISICION DE TONER PARA IMPRESORAS Y FOTOCOPIADORAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee78af-5c68-6e34-9431-c57cff401159;1eef731e-e383-6724-bcf6-875015cb906f;;_NO_APLICA_;_NO_APLICA_;444703;"ADQUISICION DE CONOS DE SEÑALIZACION";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-24 09:00:00";tradicional;30000000
1eee78ba-e60b-649c-990f-5501d9c93b59;;;_NO_APLICA_;_NO_APLICA_;444711;"CULMINACION DE OBRAS PARA LA SEDE CENTRAL DE LA DINATRAN";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7957-d1e4-69f8-82b2-918608abd11f;;;_NO_APLICA_;_NO_APLICA_;444798;"CONSTRUCCION PARA OFICINAS DEL INTERIOR";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7a7f-88ea-6e0e-971a-f3d6a2913a2c;;;_NO_APLICA_;_NO_APLICA_;444902;"ADQUISICION DE CONTENEDORES PARA OFICINAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee8395-2dde-6fc8-8d45-4964e24ac577;1eef816f-9755-6866-b1a7-5335a80f6df7;;_NO_APLICA_;_NO_APLICA_;445024;"ADQUISICION DE EQUIPOS DE COMUNICACION";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-06-06 09:00:00";tradicional;100000000
1eee83a0-c754-621a-a931-ff473710080b;;;_NO_APLICA_;_NO_APLICA_;445028;"ADQUISICION DE VEHICULOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee83aa-3bff-6098-9f8c-cd53be028aef;;;_NO_APLICA_;_NO_APLICA_;445032;"ADQUISICION DE EXTINTORES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee83b2-e54a-6f78-ae71-5b0926f88fa9;;;_NO_APLICA_;_NO_APLICA_;445037;"ADQUISICION DE MUEBLES Y ENSERES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee86c5-d082-6102-8e8b-2bea7d7fba04;;;_NO_APLICA_;_NO_APLICA_;445413;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee870d-e292-6dcc-a7d3-d33dd053e81e;;;_NO_APLICA_;_NO_APLICA_;445449;"ADQUISICION DE SOFTWARE Y LICENCIAS VARIAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee8731-ffec-655c-95df-63a06ca601a1;;;_NO_APLICA_;_NO_APLICA_;445457;"ESTUDIO DE PROYECTO DE INVERSION";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeea975-b198-628c-8306-af36f51d9d70;;;_NO_APLICA_;_NO_APLICA_;445923;"GESTION DE TRAMITES ELECTRONICOS PARA TALLERES DE INSPECCION TECNICA VEHICULAR";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaa50-f47c-6fa4-9468-a9b77aada5f1;;;_NO_APLICA_;_NO_APLICA_;446010;"ADQUISICION DE SISTEMA DE CONTROL PARA TALLERES DE ITV";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaa74-cfc7-6f64-a9a2-cf34f235acdf;1ef16b3d-5f4f-6020-a475-2337411a2626;;_NO_APLICA_;_NO_APLICA_;446035;"AMPLIACION DEL SISTEMA DE CENTRO ELECTRONICO EN RUTAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;2460000000
1eeeaace-e3e4-629a-9c16-9b2bc9c6b99f;;;_NO_APLICA_;_NO_APLICA_;446105;"REDISEÑO DE PAGINA WEB";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6c34-f537-6548-a42c-5dc7d8f32ada;;;_NO_APLICA_;_NO_APLICA_;444371;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee6d6f-3e06-6018-b706-db8b32552ac6;;;_NO_APLICA_;_NO_APLICA_;444468;"ADQUISICION DE AGUA MINERAL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;50000000;"Alimentos Bebidas y Tabaco";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eee6d9a-64d4-6d7c-9da4-6d9e666ef893;;;_NO_APLICA_;_NO_APLICA_;444481;"ADQUISICION DE RESMAS DE PAPEL";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eee786d-6ccd-6f0a-8578-97d29bc2ab47;;;_NO_APLICA_;_NO_APLICA_;444668;"ADQUISICION DE IMPRESIONES VARIAS, DE SEGURIDAD Y DISPOSITIVO ELECTRONICO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
