id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hMbAga1Q2zpg3mM07iELNw%3D%3D;11;81111804-003;"Mantenimiento de fibra optica";"Cambio de Patch Cord Cat. 6 de 1,5 metros";51667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wxytVJ0GsQ1g3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Patch Cord Cat. 6 de 1,5 metros";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FoL7mDLP75pg3mM07iELNw%3D%3D;13;81111804-003;"Mantenimiento de fibra optica";"Cambio de Patch Cord Cat. 6 de 3 metros";88500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FX7iMlc00fNg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Patch Cord Cat. 6 de 3 metros";27000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E%2FW4fkuH7SZg3mM07iELNw%3D%3D;15;81111804-003;"Mantenimiento de fibra optica";"Cambio de Canaletas plásticas 27 x 30 mm (con accesorios)";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kw41j3hS8g9g3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Canaletas plásticas 27 x 30 mm (con accesorios)";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Or%2Fbh%2B6V9ENg3mM07iELNw%3D%3D;17;81111804-003;"Mantenimiento de fibra optica";"Cambio de Canaletas plásticas 30 x 40 mm (con accesorios)";70833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ez9Bensczitg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Canaletas plásticas 30 x 40 mm (con accesorios)";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yYs0QlCPvzhg3mM07iELNw%3D%3D;19;81111804-003;"Mantenimiento de fibra optica";"Cambio de Canaletas plásticas 100 x 50 mm (con accesorios) estructurado";112833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oDUAXvhqqmNg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Canaletas plásticas 100 x 50 mm (con accesorios) estructurado";36667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IiJs%2F9RmGotg3mM07iELNw%3D%3D;21;81111804-003;"Mantenimiento de fibra optica";"Retiro de cableado por unidad (Cable) UTP";41333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kxj%2BSZ92kwBg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Retiro de cableado por unidad (Cable) UTP";51667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aVoLaupjaFNg3mM07iELNw%3D%3D;23;81111804-003;"Mantenimiento de fibra optica";"Cambio de Organizador Horizontal de 1 U para Rack";222667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K7ZTutL33AFg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Organizador Horizontal de 1 U para Rack";67333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sdWNucv0FKtg3mM07iELNw%3D%3D;25;81111804-003;"Mantenimiento de fibra optica";"Cambio de Organizador Horizontal de 2 U para Rack";261667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sp3FdsB%2BaVpg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Organizador Horizontal de 2 U para Rack";67333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A5cnYPabESZg3mM07iELNw%3D%3D;27;81111804-003;"Mantenimiento de fibra optica";"Cambio de Patch Panel: EnhancedCategory 6 de 24 puertos, con etiquetas universales con capacidad de codificación TIA/EIA";468333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KFIv97AACdJg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Patch Panel: EnhancedCategory 6 de 24 puertos, con etiquetas universales con capacidad de codificación TIA/EIA";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0Plwm074zXFg3mM07iELNw%3D%3D;29;81111804-003;"Mantenimiento de fibra optica";"Cambio de Fibra Óptica multimodo (1 metro). ";42067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d5kKRaAlgWlg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Fibra Óptica multimodo (1 metro). ";55667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9JyuWX2nN7Vg3mM07iELNw%3D%3D;31;81111804-003;"Mantenimiento de fibra optica";"Fusiones de Fibra Óptica (por pelo) en tendido de fibra.";158000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4jlUgOVTLdxg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Fusiones de Fibra Óptica (por pelo) en tendido de fibra.";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FAd8e88xnwxg3mM07iELNw%3D%3D;33;81111804-003;"Mantenimiento de fibra optica";"Fusiones de Fibra Óptica (por pelo) mediante pig-tail con conectores LC en DIO";167667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GzErVYNP7Hxg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Fusiones de Fibra Óptica (por pelo) mediante pig-tail con conectores LC en DIO";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yLyZa75XdgNg3mM07iELNw%3D%3D;35;81111804-003;"Mantenimiento de fibra optica";"Retiro de cableado por unidad (Cable) de Fibra Óptica.";58833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TE4uwX3ZEttg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Retiro de cableado por unidad (Cable) de Fibra Óptica.";52333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tS48Q3aDpTdg3mM07iELNw%3D%3D;37;81111804-003;"Mantenimiento de fibra optica";"Cambio de DIO (Distribuidor Interno Óptico) de 12 puertos rackeables con conectores LC simplex (adaptadores LC, Tubitos Termo Contraibles, Bandeja de empalme)";810667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BL28hdkD%2FSVg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de DIO (Distribuidor Interno Óptico) de 12 puertos rackeables con conectores LC simplex (adaptadores LC, Tubitos Termo Contraibles, Bandeja de empalme)";258333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bKQrnJM1GUZg3mM07iELNw%3D%3D;39;81111804-003;"Mantenimiento de fibra optica";"Cambio de Patch Cord de Fibra Óptica multimodo con conectores LC/LC MM SIMPLEX 3MTS";127167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qkQLd7E5X2dg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Patch Cord de Fibra Óptica multimodo con conectores LC/LC MM SIMPLEX 3MTS";55667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bOrCPnzufrZg3mM07iELNw%3D%3D;41;81111804-003;"Mantenimiento de fibra optica";"Cambio de Módulos Ópticos Conectables de Formato Pequeño Multimodo, 1000Base-SXFiberChannel, Conector LC";149333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mfVQ7AIwRQhg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Módulos Ópticos Conectables de Formato Pequeño Multimodo, 1000Base-SXFiberChannel, Conector LC";67333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cRzi8qBvJ8Ng3mM07iELNw%3D%3D;43;81111804-003;"Mantenimiento de fibra optica";"Cambio de Transceiver FO multimodo, tasa transferencia 1.25 GBPS";529333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xiRWconSU%2BRg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA por Cambio de Transceiver FO multimodo, tasa transferencia 1.25 GBPS";168000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
