id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wVy6BeSbh%2F9g3mM07iELNw%3D%3D;21;40141702-004;"Mezclador agua fria/caliente";"Grifo o llave de paso clásica 3/4";50700;_NO_APLICA_;1.000000000000;_NO_APLICA_;50700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WSj4f5y7y6Bg3mM07iELNw%3D%3D;22;40141705-005;"Cano galvanizado";"Caño galbanizado";71500;_NO_APLICA_;1.000000000000;_NO_APLICA_;71500;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1XbOJbH5%2Bftg3mM07iELNw%3D%3D;23;40141705-005;"Cano galvanizado";"Caño galbanizado";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fXrCzFtGAJhg3mM07iELNw%3D%3D;24;40142604-001;"Codo de plastico";"Codo de 1/2";3120;_NO_APLICA_;1.000000000000;_NO_APLICA_;3120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2m8Ty3Mcaj1g3mM07iELNw%3D%3D;25;46171503-001;"Cerradura para puerta de madera";"Cerradura para escritorios";15600;_NO_APLICA_;1.000000000000;_NO_APLICA_;15600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BOZ7DYaFG%2FVg3mM07iELNw%3D%3D;26;46171503-001;"Cerradura para puerta de madera";"Cerraduras  para Puerta";49400;_NO_APLICA_;1.000000000000;_NO_APLICA_;49400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VB5j2C4uT9pg3mM07iELNw%3D%3D;27;30102519-001;"Chapa de metal";"chapas de metal galvanizado";156000;_NO_APLICA_;1.000000000000;_NO_APLICA_;156000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jOaIeZjA919g3mM07iELNw%3D%3D;28;30102512-001;"Chapa de cinc lisa";"chapa de zinc lisa";104000;_NO_APLICA_;1.000000000000;_NO_APLICA_;104000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XZNX61KAOtVg3mM07iELNw%3D%3D;29;30102512-003;"Chapa de cinc ondulada";"chapa dezinc ondulada";156000;_NO_APLICA_;1.000000000000;_NO_APLICA_;156000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
stOgJ1zCzFNg3mM07iELNw%3D%3D;30;40141705-008;"Cano de Hierro";"caño de hierro  rectangular";1430000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1430000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rBYxYkZEGDdg3mM07iELNw%3D%3D;31;40141705-008;"Cano de Hierro";"caño de hierro  cuadrado";1235000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
odvau8gPo1lg3mM07iELNw%3D%3D;32;40141705-008;"Cano de Hierro";"caño de hierro  redondo";1430000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1430000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nkoz6l66A65g3mM07iELNw%3D%3D;33;30102303-001;"Hierro perfil L de 1x1x3/16";"Hierro perfil L de 1 x 1 x 3/16";143000;_NO_APLICA_;1.000000000000;_NO_APLICA_;143000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fkdap57lbfVg3mM07iELNw%3D%3D;34;11111501-002;"Arena gorda";"Arena gorda";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;M3;"Metros cúbicos";CAM;CAMIONADA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IaTw1CYUOxFg3mM07iELNw%3D%3D;35;11111501-001;"Arena lavada";"Arena lavada";107900;_NO_APLICA_;1.000000000000;_NO_APLICA_;107900;PYG;Guaraníes;M3;"Metros cúbicos";CAM;CAMIONADA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8BsrdtJ09iBg3mM07iELNw%3D%3D;36;11111501-004;"Piedra triturada";"Piedra triturada por m3";93925;_NO_APLICA_;1.000000000000;_NO_APLICA_;93925;PYG;Guaraníes;M3;"Metros cúbicos";CAM;CAMIONADA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3mY39apmZntg3mM07iELNw%3D%3D;37;30102901-002;"Tapa de hormigon";"Postes de cemento H°/A° de 3 mts, cabeza curvo";78000;_NO_APLICA_;1.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l1ddvC7lwAdg3mM07iELNw%3D%3D;38;30111601-002;"Cemento portland";"Cemento portland tipo 1";78000;_NO_APLICA_;1.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e5AckF0ihfZg3mM07iELNw%3D%3D;39;30111601-004;"Cemento tipo 1";"Cemento Tipo 1 en bolsa de 50 kilos";55250;_NO_APLICA_;1.000000000000;_NO_APLICA_;55250;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2Bw1EVWldtJg3mM07iELNw%3D%3D;40;30111604-001;"Cal hidratada";"Cal hidratada en bolsa de 25 kilos";26520;_NO_APLICA_;1.000000000000;_NO_APLICA_;26520;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0NMWVwVkYdRg3mM07iELNw%3D%3D;41;30111607-001;"Cal viva";"Cal viva de 40 kilos";45500;_NO_APLICA_;1.000000000000;_NO_APLICA_;45500;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XKco7ByAcRNg3mM07iELNw%3D%3D;42;30131602-001;"Ladrillo común";"Ladrillo comun";650;_NO_APLICA_;1.000000000000;_NO_APLICA_;650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zcoPyf%2B%2Bh0tg3mM07iELNw%3D%3D;43;30131704-001;"Azulejo comun chico";"Azulejos caja de 2,5 m";52000;_NO_APLICA_;1.000000000000;_NO_APLICA_;52000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dot%2BVPuiPFJg3mM07iELNw%3D%3D;44;30151506-001;"Tejas ceramica";"Teja ceramica de 1ra";1879;_NO_APLICA_;1.000000000000;_NO_APLICA_;1879;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4%2FOzKaC71J9g3mM07iELNw%3D%3D;45;30151506-001;"Tejas ceramica";"Tejas ceramica";3640;_NO_APLICA_;1.000000000000;_NO_APLICA_;3640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dcsn19C83cVg3mM07iELNw%3D%3D;46;30171706-001;"Vidrio comun";"Vidrio común";66300;_NO_APLICA_;1.000000000000;_NO_APLICA_;66300;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HIfMi8RmA25g3mM07iELNw%3D%3D;47;30171706-001;"Vidrio comun";"Vidrio común";24635;_NO_APLICA_;1.000000000000;_NO_APLICA_;24635;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zBJcTQgXjqpg3mM07iELNw%3D%3D;48;30171706-001;"Vidrio comun";"Vidrio común";175500;_NO_APLICA_;1.000000000000;_NO_APLICA_;175500;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KDPf2WXh0Mtg3mM07iELNw%3D%3D;49;30171607-9999;"Ventana de vidrio templado";"ventana de vidrio templado";845000;_NO_APLICA_;1.000000000000;_NO_APLICA_;845000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L%2F%2Fq%2BxpVoKtg3mM07iELNw%3D%3D;50;30111601-001;"Cemento blanco";"Cemento blanco";26000;_NO_APLICA_;1.000000000000;_NO_APLICA_;26000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MIZQq9VXLyJg3mM07iELNw%3D%3D;51;30111601-003;"Cemento glaucol";"Cemento glaucol";62400;_NO_APLICA_;1.000000000000;_NO_APLICA_;62400;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z2h96TfQpVBg3mM07iELNw%3D%3D;52;30103601-001;"Tirante de madera";"Tirante de madera de 2 x 5 curupay de 5 mts";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
at7n2O3cR0xg3mM07iELNw%3D%3D;53;30103604-002;"Madera terciada ";"Plancha de terciada de 4mm";155000;_NO_APLICA_;1.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kmH8yncVBJNg3mM07iELNw%3D%3D;54;30141505-003;"Membrana asfaltico con aluminio";"lámina asfaltica";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5DoDjLOo2JZg3mM07iELNw%3D%3D;55;30181504-001;Lavatorio;"Lavatorio, para sanitario";80325;_NO_APLICA_;1.000000000000;_NO_APLICA_;80325;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Byq0%2BF%2BFnr1g3mM07iELNw%3D%3D;56;30181504-002;"Pedestal para lavatorio";"Pedestal para lavatorio, para sanitario";77160;_NO_APLICA_;1.000000000000;_NO_APLICA_;77160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9A9kbjalILRg3mM07iELNw%3D%3D;57;30181511-014;"Bajada plastica para cisterna";"Caño de plastico  Bajada para cisterna";9200;_NO_APLICA_;1.000000000000;_NO_APLICA_;9200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XbdeYA15c%2Btg3mM07iELNw%3D%3D;58;30181513-001;"Tapa para inodoro";"Tapa para inodoro";20300;_NO_APLICA_;1.000000000000;_NO_APLICA_;20300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m7oKbeyyY5Bg3mM07iELNw%3D%3D;59;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eiPfknHZKjFg3mM07iELNw%3D%3D;60;31152002-003;"Alambre liso";"Clavo de 1 y 1/2 por kilo";11000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H5qVCVk8oXJg3mM07iELNw%3D%3D;61;31162002-003;"Clavo reforzado";"Clavo de 1 con cabeza para chapa por kilo";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H809%2BsmDZq9g3mM07iELNw%3D%3D;62;31162305-003;"Alma doble galvanizada";"Codo de 40 mm";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FsfAToDRr%2Flg3mM07iELNw%3D%3D;63;31162305-004;"Alma doble de plastico";"Alma doble  1/2";2400;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qjbqI5fL%2BNlg3mM07iELNw%3D%3D;64;31201519-001;"Cinta para plomeria";"Cinta teflon grande";3500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u26hrn%2BWVKdg3mM07iELNw%3D%3D;65;31201519-001;"Cinta para plomeria";"Cinta teflón tamaño mediano";2000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lv0AqPPAPGFg3mM07iELNw%3D%3D;66;21101708-026;"Hilo para desmalezadora";"hilo para desmalezadora";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NGEfnSmL1u9g3mM07iELNw%3D%3D;67;39121207-001;"Cano de plastico ";"Caño de 1/2 pulgadas po 6 metros";28475;_NO_APLICA_;1.000000000000;_NO_APLICA_;28475;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zu6Mt6%2FkyRhg3mM07iELNw%3D%3D;68;39121207-001;"Cano de plastico ";"Caño de 3/4 pulgadas po 6 metros";35360;_NO_APLICA_;1.000000000000;_NO_APLICA_;35360;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
52x8L%2B%2BPgTZg3mM07iELNw%3D%3D;69;39121207-001;"Cano de plastico ";"Caño de plastico de 50 mm. por 6 metros";28475;_NO_APLICA_;1.000000000000;_NO_APLICA_;28475;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Z6GQ4yACHVg3mM07iELNw%3D%3D;70;39121207-001;"Cano de plastico ";"Caño de plastico de 100 mm. por 6 metros";41225;_NO_APLICA_;1.000000000000;_NO_APLICA_;41225;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xVHbSIwdnf1g3mM07iELNw%3D%3D;71;40141702-001;"Grifo o canilla";"Canilla pvc";50500;_NO_APLICA_;1.000000000000;_NO_APLICA_;50500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sfjRY1M8aBdg3mM07iELNw%3D%3D;72;40141702-003;"Valvula para canilla";"Valvulas para canillas";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ra%2FaJc7Fmh1g3mM07iELNw%3D%3D;73;40141702-004;"Mezclador agua fria/caliente";"Grifo o llave de paso clásica 3/4";39000;_NO_APLICA_;1.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AOt4MuzgFxNg3mM07iELNw%3D%3D;74;40141705-002;"Cano de plastico ";"Caño PVC negro de 1/2";2000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sGkI6%2FrEUXFg3mM07iELNw%3D%3D;75;40141705-002;"Cano de plastico ";"Caño negro de 1/2";2000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ES%2BuTBp9LQ1g3mM07iELNw%3D%3D;76;40141705-011;"Caño de PVC";"Caño PVC de 150mm";160000;_NO_APLICA_;1.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9cuZJkIqpthg3mM07iELNw%3D%3D;77;40141705-011;"Caño de PVC";"Caño PVC de 100mm";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lRae7kqfFEZg3mM07iELNw%3D%3D;78;40141705-011;"Caño de PVC";"Caño PVC de 40 mm";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iWffkhZoFkZg3mM07iELNw%3D%3D;79;40141705-011;"Caño de PVC";"Caño PVC de 50 mm";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FCB9OjjtvZNg3mM07iELNw%3D%3D;80;40142320-001;"Union doble ";"Union doble de 1/2 roscable";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZoU2UI0QXshg3mM07iELNw%3D%3D;81;40142604-001;"Codo de plastico";"Codo de 1/2";2400;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9NsGvYqt3XRg3mM07iELNw%3D%3D;82;47121807-001;"Sopapa de inodoro";"Sopapa de inodoro";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fs6h9OX%2FiM9g3mM07iELNw%3D%3D;83;47121808-001;"Sopapa para cañeria";"sopapa para cañeria";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LeI2lzq85Ktg3mM07iELNw%3D%3D;84;40142324-001;"Caja sifonada PVC";"caja sinfonada de pvc";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
