id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YwxhRKCx1bRg3mM07iELNw%3D%3D;14;26121635-012;"Cable de cobre";"Cable de cobre de 4 mm.";2980;_NO_APLICA_;1.000000000000;_NO_APLICA_;2980;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CLK1C06w3BVg3mM07iELNw%3D%3D;15;26121635-012;"Cable de cobre";"Cable de cobre de 6 mm.";4300;_NO_APLICA_;1.000000000000;_NO_APLICA_;4300;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NqS4dqTbd3xg3mM07iELNw%3D%3D;16;26121635-006;"Cable multifilar";"Cable multifilar de 10 mm";9200;_NO_APLICA_;1.000000000000;_NO_APLICA_;9200;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MehNf7d0vC1g3mM07iELNw%3D%3D;17;26121635-006;"Cable multifilar";"Cable multifilar de 1mm";890;_NO_APLICA_;1.000000000000;_NO_APLICA_;890;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7TYoc8QIattg3mM07iELNw%3D%3D;18;26121635-006;"Cable multifilar";"Cable multifilar de 2 mm";1850;_NO_APLICA_;1.000000000000;_NO_APLICA_;1850;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U4eGNcoayGlg3mM07iELNw%3D%3D;19;26121635-006;"Cable multifilar";"Cable multifilar de 4 mm";2890;_NO_APLICA_;1.000000000000;_NO_APLICA_;2890;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hdlzPgGpJZxg3mM07iELNw%3D%3D;20;26121635-006;"Cable multifilar";"Cable multifilar de 6 mm";4300;_NO_APLICA_;1.000000000000;_NO_APLICA_;4300;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qh9D7AvVk8xg3mM07iELNw%3D%3D;21;26121616-002;"Cable multifilar para telefonia ";"Cable multifilar para telefonia";2800;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2k1nGlGhlCNg3mM07iELNw%3D%3D;22;26121616-002;"Cable multifilar para telefonia ";"Cable multifilar para telefonia";2000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1gJiaoUsZhBg3mM07iELNw%3D%3D;23;26121616-002;"Cable multifilar para telefonia ";"Cable multifilar para telefonia";8500;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LPQOTj7dQldg3mM07iELNw%3D%3D;24;26121635-010;"Cable plastiplomo";"Cable plastiplomo 2x2mm";5500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5500;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FpC0rlcc2Mtg3mM07iELNw%3D%3D;25;26121635-010;"Cable plastiplomo";"cable plastiplomo 2x4mm";980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bF3gnGaEDa5g3mM07iELNw%3D%3D;26;26121635-010;"Cable plastiplomo";"Cable plastiplomo 4x2mm";9800;_NO_APLICA_;1.000000000000;_NO_APLICA_;9800;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g0uGBcv%2F52Zg3mM07iELNw%3D%3D;27;26121635-010;"Cable plastiplomo";"Cable plastiplomo 4x4mm";18500;_NO_APLICA_;1.000000000000;_NO_APLICA_;18500;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IMioem87xmVg3mM07iELNw%3D%3D;28;26121635-010;"Cable plastiplomo";"Cable plastiplomo 6x4mm";21500;_NO_APLICA_;1.000000000000;_NO_APLICA_;21500;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LoIolxme8mxg3mM07iELNw%3D%3D;29;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado  2x10";6500;_NO_APLICA_;1.000000000000;_NO_APLICA_;6500;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6saVoRKvC0Bg3mM07iELNw%3D%3D;30;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado 2x2";8000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SCXW1zKuyM9g3mM07iELNw%3D%3D;31;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado 4x16";9500;_NO_APLICA_;1.000000000000;_NO_APLICA_;9500;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PHD3cLzLYDhg3mM07iELNw%3D%3D;32;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado 4x25";16500;_NO_APLICA_;1.000000000000;_NO_APLICA_;16500;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
za5PYEstZr9g3mM07iELNw%3D%3D;33;26121609-002;"Cable UTP CAT 5e para redes";"Cable UTP CAT 5e para redes";2900;_NO_APLICA_;1.000000000000;_NO_APLICA_;2900;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dwKlmyT8Pllg3mM07iELNw%3D%3D;34;26121609-003;"Cable UTP CAT 6 para redes ";"Cable UTP CAT 6 para redes";4500;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JUfJG8HBHrJg3mM07iELNw%3D%3D;35;39121303-001;"Caja tablero electrico ";"Caja tablero electrico para 12 llaves";50400;_NO_APLICA_;1.000000000000;_NO_APLICA_;50400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zmKisrPXKoFg3mM07iELNw%3D%3D;36;39121303-001;"Caja tablero electrico ";"Caja tablero electrico para 24 llaves";78750;_NO_APLICA_;1.000000000000;_NO_APLICA_;78750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zfoUtOaYrpFg3mM07iELNw%3D%3D;37;39121303-001;"Caja tablero electrico ";"Caja tablero electrico para 8 llaves";36750;_NO_APLICA_;1.000000000000;_NO_APLICA_;36750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C3TeTm1GMvNg3mM07iELNw%3D%3D;38;39121205-001;"Canaleta plastica ";"Canaleta plástica";6000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k5r5MS%2Bs3C1g3mM07iELNw%3D%3D;39;39121715-001;"Caño corrugado ";"Caño corrugado";1200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wf2iPceETc9g3mM07iELNw%3D%3D;40;39121715-001;"Caño corrugado ";"Caño corrugado";1600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PKmpZBSYXPdg3mM07iELNw%3D%3D;41;32121502-002;"Capacitor de 2,5 MF";Capacitor;11000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Xj29dt8vEdg3mM07iELNw%3D%3D;42;40101604-006;"Condensador para ventilador";"Capacitor para ventilador";11000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YHB%2B4T4E69pg3mM07iELNw%3D%3D;43;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";6900;_NO_APLICA_;1.000000000000;_NO_APLICA_;6900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GI2bmn4h3tNg3mM07iELNw%3D%3D;44;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SgzE8gszMaRg3mM07iELNw%3D%3D;45;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
64Hw5yk%2FbiZg3mM07iELNw%3D%3D;46;39121601-002;"Disyuntor termomagnetico tripolar";"Disyuntor termomagnetico tripolar";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2EqUz4cPOSJg3mM07iELNw%3D%3D;47;30181503-9999;"Ducha de plastico";"Ducha de Plástico";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RdbvUD5JSiFg3mM07iELNw%3D%3D;48;30181503-001;"Ducha electrica";"Ducha eléctrica";95000;_NO_APLICA_;1.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5stgSLfH%2BVJg3mM07iELNw%3D%3D;49;39121402-001;"Enchufe triple";"Enchufe triple";9200;_NO_APLICA_;1.000000000000;_NO_APLICA_;9200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Ylin4G1hFJg3mM07iELNw%3D%3D;50;39121402-001;"Enchufe triple";"Enchufe triple";9200;_NO_APLICA_;1.000000000000;_NO_APLICA_;9200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gfc9u4DbSfFg3mM07iELNw%3D%3D;51;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente 2x20 watts";53500;_NO_APLICA_;1.000000000000;_NO_APLICA_;53500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
erVSyigxz1Fg3mM07iELNw%3D%3D;52;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente 2x40 watts";61500;_NO_APLICA_;1.000000000000;_NO_APLICA_;61500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pS0XF%2BgKbj5g3mM07iELNw%3D%3D;53;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente 3x40 watts";78000;_NO_APLICA_;1.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FRPUVPP3XdZg3mM07iELNw%3D%3D;54;39111501-010;"Equipo de Alumbrado Publico";"Equipo de Alumbrado";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wsHR%2F2IskTlg3mM07iELNw%3D%3D;55;39111501-010;"Equipo de Alumbrado Publico";"Equipo de Alumbrado Publico";230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9XjmAdMO%2F0dg3mM07iELNw%3D%3D;56;39121402-005;"Ficha hembra";"Ficha hembra";3450;_NO_APLICA_;1.000000000000;_NO_APLICA_;3450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N7K5b8PW8kJg3mM07iELNw%3D%3D;57;39121402-004;"Ficha macho";"Ficha macho";3450;_NO_APLICA_;1.000000000000;_NO_APLICA_;3450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ok2knwT32o5g3mM07iELNw%3D%3D;58;39121402-013;"Ficha para telefono";"Ficha para telefono";10500;_NO_APLICA_;1.000000000000;_NO_APLICA_;10500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TvuIgIl5Sjhg3mM07iELNw%3D%3D;59;39121311-004;"Ficha RJ 45";"Ficha RJ 45Ficha";2100;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
21IWAIStzYhg3mM07iELNw%3D%3D;60;39101601-003;"Foco reflector o tipo spots";Foco;17500;_NO_APLICA_;1.000000000000;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
taDkDH4vn%2BFg3mM07iELNw%3D%3D;61;39101601-002;"Foco económico";"Foco económico 20 W - 220 V";17500;_NO_APLICA_;1.000000000000;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
VFhqjIGtmnxg3mM07iELNw%3D%3D;62;39101601-002;"Foco económico";"Foco económico 32 W - 220 V";23000;_NO_APLICA_;1.000000000000;_NO_APLICA_;23000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
C6L0e5dRpRxg3mM07iELNw%3D%3D;63;39101601-002;"Foco económico";"Foco económico 36 W - 220 V";28750;_NO_APLICA_;1.000000000000;_NO_APLICA_;28750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
94OUbTJz9l5g3mM07iELNw%3D%3D;64;39101601-002;"Foco económico";"Foco económico 45 W - 220 V";46000;_NO_APLICA_;1.000000000000;_NO_APLICA_;46000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
NSLbuCUU%2BtRg3mM07iELNw%3D%3D;65;39101601-002;"Foco económico";"Foco económico 65 W - 220 V";55200;_NO_APLICA_;1.000000000000;_NO_APLICA_;55200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
XyTvcRrXi0hg3mM07iELNw%3D%3D;66;39101601-002;"Foco económico";"Foco económico 85W - 220 V";92000;_NO_APLICA_;1.000000000000;_NO_APLICA_;92000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
FWiSk1b18shg3mM07iELNw%3D%3D;67;39101601-015;"Foco luz mixta";"Foco luz mixta";36000;_NO_APLICA_;1.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
urL%2BmBv9U6hg3mM07iELNw%3D%3D;68;39101601-015;"Foco luz mixta";"Foco luz mixta";36000;_NO_APLICA_;1.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IKw%2BZ2p%2Fq0hg3mM07iELNw%3D%3D;69;39101601-003;"Foco reflector o tipo spots";"Foco reflector o tipo spots";552000;_NO_APLICA_;1.000000000000;_NO_APLICA_;552000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9OzkSAYVeaRg3mM07iELNw%3D%3D;70;39121705-001;"Grapas para cables";"Grapas para cables  Nº 10";14000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j%2FMLu5EiMqpg3mM07iELNw%3D%3D;71;39121705-001;"Grapas para cables";"Grapas para cables  Nº 12";14000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hBPzFQU1fBpg3mM07iELNw%3D%3D;72;39121705-001;"Grapas para cables";"Grapas para cables Nº 3";14000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qFcVCYqNgpVg3mM07iELNw%3D%3D;73;39121705-001;"Grapas para cables";"Grapas para cables Nº 5";14000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CrfU8xI5iqlg3mM07iELNw%3D%3D;74;39121705-001;"Grapas para cables";"Grapas para cables Nº 8";14000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T9Z2IxvJe31g3mM07iELNw%3D%3D;75;31162504-006;"Ignitor para alumbrado publico";Ignitor;51750;_NO_APLICA_;1.000000000000;_NO_APLICA_;51750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eMEz2BS6E9Jg3mM07iELNw%3D%3D;76;39121602-013;"Interruptor termomagnetico monofasico";"Interruptor termomagnetico monofasico";15750;_NO_APLICA_;1.000000000000;_NO_APLICA_;15750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PPcKxT4grYFg3mM07iELNw%3D%3D;77;39121602-003;"Interruptor termomagnetico trifasico";"Interruptor termomagnetico trifasico";63000;_NO_APLICA_;1.000000000000;_NO_APLICA_;63000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nijviirEIx1g3mM07iELNw%3D%3D;78;39121602-003;"Interruptor termomagnetico trifasico";"Interruptor termomagnetico trifasico";157500;_NO_APLICA_;1.000000000000;_NO_APLICA_;157500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rpjTyUVYYOBg3mM07iELNw%3D%3D;79;39121602-003;"Interruptor termomagnetico trifasico";"Interruptor termomagnetico trifasico";157500;_NO_APLICA_;1.000000000000;_NO_APLICA_;157500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1nYlevWxvXxg3mM07iELNw%3D%3D;80;39121602-003;"Interruptor termomagnetico trifasico";"Interruptor termomagnetico trifasico TM 3x1A";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XebnoSxA2oFg3mM07iELNw%3D%3D;81;39121602-003;"Interruptor termomagnetico trifasico";"Interruptor termomagnetico trifasico TM 3x63A";63000;_NO_APLICA_;1.000000000000;_NO_APLICA_;63000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CJxrKTurFVNg3mM07iELNw%3D%3D;82;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar";15750;_NO_APLICA_;1.000000000000;_NO_APLICA_;15750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SsN29Ey5A1Bg3mM07iELNw%3D%3D;83;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termonagnético unipolar";15750;_NO_APLICA_;1.000000000000;_NO_APLICA_;15750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gen3rkahHfRg3mM07iELNw%3D%3D;84;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termonagnético unipolar";15750;_NO_APLICA_;1.000000000000;_NO_APLICA_;15750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d31MWVmlzztg3mM07iELNw%3D%3D;85;39121605-001;"Jabalina de cobre con abrazadera";"Jabalina de cobre con abrazadera";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z%2B5SGZwe4xVg3mM07iELNw%3D%3D;86;39101701-001;"Lampara fluorescente";"Lampara fluorescente";5740;_NO_APLICA_;1.000000000000;_NO_APLICA_;5740;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
