slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
321571-the-home-depot-s-a-1;CD-30173-17-139901;"2017-06-26 13:45:05.467";321571;"ADQUISICION DE HARRAMIENTAS MENORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113185000;PYG;Guaraníes;;"2017-06-15 11:38:02"
328392-the-home-depot-s-a-5;CO-12005-17-140123;"2017-06-28 14:45:16.486";328392;"Adquisicion de Productos Alimenticios para Personas y Animales.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250600000;PYG;Guaraníes;;"2017-06-21 16:23:15"
321808-the-home-depot-s-a-1;CD-30173-17-140495;"2017-07-04 15:37:20.079";321808;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127676600;PYG;Guaraníes;;"2017-06-28 09:56:45"
328821-the-home-depot-s-a-5;LP-12005-17-144399;"2017-09-25 09:23:52.822";328821;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75037600;PYG;Guaraníes;1;"2017-08-14 07:50:28"
336903-the-home-depot-s-a-5;LP-12005-17-150680;"2017-12-21 15:50:15.327";336903;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69461650;PYG;Guaraníes;;"2017-12-14 19:22:50"
339198-the-home-depot-s-a-2;CO-12005-18-153116;"2018-03-08 12:39:23.355";339198;"MATERIALES DE CONSTRUCCIÓN, INSUMOS METÁLICOS Y NO METÁLICOS AD-REFERÉNDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21626700;PYG;Guaraníes;;"2018-02-08 16:56:32"
341859-the-home-depot-s-a-6;CD-12005-18-154308;"2018-04-10 11:39:11.668";341859;"ADQUISICION DE ARTÍCULOS MATERIALES ELÉCTRICOS - AD REFERÉNDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28343000;PYG;Guaraníes;;"2018-04-05 11:20:46"
339301-the-home-depot-s-a-1;CO-12005-18-154582;"2018-04-17 09:51:25.501";339301;"ADQUISICIÓN DE MATERIALES ELECTRICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269917960;PYG;Guaraníes;1;"2018-04-11 11:52:11"
340925-the-home-depot-s-a-3;CO-12005-18-155476;"2018-05-11 17:27:23.325";340925;"ADQUISICIÓN DE PINTURAS, COLORANTES Y OTROS - AD REFERÉNDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82202500;PYG;Guaraníes;;"2018-05-04 17:13:18"
343143-the-home-depot-s-a-4;CO-12005-18-155505;"2018-05-16 11:03:26.485";343143;"ADQUISICIÓN DE TINTAS, PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50049000;PYG;Guaraníes;1;"2018-05-07 14:49:49"
329864-the-home-depot-s-a-3;CD-28001-18-156443;"2018-06-04 16:40:15.404";329864;"ADQUISICIÓN DE ESCALERAS Y ACCESORIOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13980000;PYG;Guaraníes;;"2018-05-17 09:06:26"
346994-the-home-depot-s-a-9;CO-28001-18-156457;"2018-06-04 17:40:17.145";346994;"ADQUISICION DE PINTURAS Y COLORANTES PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9873000;PYG;Guaraníes;;"2018-05-18 15:38:37"
345875-the-home-depot-s-a-5;CD-12005-18-157868;"2018-07-06 15:40:33.349";345875;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1112000;PYG;Guaraníes;;"2018-06-14 16:27:16"
348661-the-home-depot-s-a-5;CO-12005-18-158718;"2018-07-26 19:11:31.38";348661;"ADQUISICION DE INSUMOS Y HERRAMIENTAS VARIAS PARA LA DIRMAT - AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69358000;PYG;Guaraníes;;"2018-07-03 14:40:48"
348747-the-home-depot-s-a-2;CO-23022-18-158245;"2018-07-18 11:12:38.611";348747;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y DE FERRETERIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83406238;PYG;Guaraníes;;"2018-07-11 16:13:16"
329365-the-home-depot-s-a-5;CO-40001-18-167047;"2018-12-26 12:08:03.115";329365;"ADQUISICIÓN DE HERRAMIENTAS PARA PLANTA EXTERNA Y ACCESOS ÓPTICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15550000;PYG;Guaraníes;;"2018-07-31 17:58:31"
346966-the-home-depot-s-a-4;CO-28001-18-160292;"2018-09-03 10:53:13.62";346966;"ADQUISICION DE MATERIALES ELECTRICOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61275000;PYG;Guaraníes;;"2018-08-10 17:34:46"
346315-the-home-depot-s-a-6;LP-12005-18-160207;"2018-08-30 13:02:36.414";346315;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros - Plurianual.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183792710;PYG;Guaraníes;;"2018-08-22 16:54:36"
344751-the-home-depot-s-a-6;CO-28001-18-160811;"2018-09-14 10:42:11.587";344751;"ADQUISICIÓN DE ARTICULOS DE FERRETERÍA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14860100;PYG;Guaraníes;;"2018-08-30 16:03:23"
343995-the-home-depot-s-a-7;CO-23016-18-161351;"2018-09-27 16:16:13.706";343995;"Adquisicion de Herramientas, Materiales de Construccion, Electricos y de Ferreteria ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81097850;PYG;Guaraníes;;"2018-09-06 18:17:30"
346300-the-home-depot-s-a-5;CO-12005-18-162306;"2018-10-23 16:57:56.968";346300;"Adquisición de Materiales Electricos y Accesorios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100026997;PYG;Guaraníes;;"2018-10-16 17:26:24"
