id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2Z0rrEOeELRg3mM07iELNw%3D%3D;16;25172907-009;"Faro delantero";"faro delantero";715000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Gr49%2F5um7%2BNg3mM07iELNw%3D%3D;17;25172907-010;"Faro trasero";"faro trasero";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2Gn%2B%2FB%2FqO11g3mM07iELNw%3D%3D;18;25172907-008;"Faro comun";"faritos de luz de chapa";72500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
izR%2B0iBHLdtg3mM07iELNw%3D%3D;19;25172907-005;"Faro antinieblas";"faros busca huellas";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
owIpee3RP29g3mM07iELNw%3D%3D;20;26101764-001;"Juego de camisas para cilindros";"Juego de camisa";1003333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
luttyrVjSihg3mM07iELNw%3D%3D;21;22101609-005;"Kit de reparacion de piston";Pistones;3800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sqXKK6EsA%2FRg3mM07iELNw%3D%3D;22;26101504-064;"Juego de aros para motor";"Juego De Aros";1460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FdscEtaweFBg3mM07iELNw%3D%3D;23;26101504-009;"Juego de junta para motor";"Juego de Juntas";2420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nT3oOZ3I3Ktg3mM07iELNw%3D%3D;24;25174205-001;"Juego de biela ";"Juego De casquillos de biela";610000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2yTs83hTU5dg3mM07iELNw%3D%3D;25;26101504-005;"Casquillo bancada";"Juego De caquillos de Bancada";815000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Eo2zrbAkhThg3mM07iELNw%3D%3D;26;25172405-007;"Valvulas para bomba inyectora";"Valvulas de Admision";472000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XhQsQMOul7dg3mM07iELNw%3D%3D;27;26101504-035;"Valvula escape";"Valvulas de Escape";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WNtBD6kpzudg3mM07iELNw%3D%3D;28;26101504-066;"Junta de admision";"Junta de multiple de adm.";116000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f0s1I5bpW11g3mM07iELNw%3D%3D;29;26101504-061;"Juntas de escape";"Junta de multiple de esc.";116000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5Pwnr1X711Zg3mM07iELNw%3D%3D;30;25173810-012;"Junta tapa motor";"Junta de frente de motor";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ettl2pYJn8dg3mM07iELNw%3D%3D;31;40161504-004;"Filtro de aceite para camion";"Filtro de aceite";192250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p8MII8rc2AZg3mM07iELNw%3D%3D;32;40161505-005;"Filtro de aire para camion";"Filtro de Aire";566667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9EWZ%2Fc4HOLhg3mM07iELNw%3D%3D;33;40161513-003;"Filtro de combustible para camion";"Filtro de Combustible";180250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
