id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aRC6V8bJuH5g3mM07iELNw%3D%3D;11;25172907-006;"Foco de filamento";"Foco de Alta y Baja";89500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GwxOsBOewX9g3mM07iELNw%3D%3D;12;25172907-006;"Foco de filamento";"Focos de filamentos";28375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5%2FOHA%2FJYIjpg3mM07iELNw%3D%3D;13;25172907-006;"Foco de filamento";"focos de 1 filamento";13125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RO0tg8ckOrpg3mM07iELNw%3D%3D;14;25172907-006;"Foco de filamento";"focos de busca huellas";47875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5R7cPgZH%2F%2Fdg3mM07iELNw%3D%3D;15;25172907-003;"Foco de la cabina";"foco de luz de techo";20375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TufBo5UWKNdg3mM07iELNw%3D%3D;16;25172907-009;"Faro delantero";"faro delantero";796250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zE8GdOpEJe1g3mM07iELNw%3D%3D;17;25172907-010;"Faro trasero";"faro trasero";359250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RO%2BhDCLuVWBg3mM07iELNw%3D%3D;18;25172907-008;"Faro comun";"faritos de luz de chapa";124500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
49%2BwGltXgalg3mM07iELNw%3D%3D;19;25172907-005;"Faro antinieblas";"faros busca huellas";331250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
50uktbNomg9g3mM07iELNw%3D%3D;20;26101764-001;"Juego de camisas para cilindros";"Juego de camisa";863333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C2hWAZoepzhg3mM07iELNw%3D%3D;21;22101609-005;"Kit de reparacion de piston";Pistones;3392500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4my%2FFlQwS9Jg3mM07iELNw%3D%3D;22;26101504-064;"Juego de aros para motor";"Juego De Aros";1077500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Rd2X%2F91XRuRg3mM07iELNw%3D%3D;23;26101504-009;"Juego de junta para motor";"Juego de Juntas";2420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lJ%2FqGLKg6tJg3mM07iELNw%3D%3D;24;25174205-001;"Juego de biela ";"Juego De casquillos de biela";506250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
buUiYH3Ua11g3mM07iELNw%3D%3D;25;26101504-005;"Casquillo bancada";"Juego De caquillos de Bancada";661250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
takbV%2BHkSKZg3mM07iELNw%3D%3D;26;25172405-007;"Valvulas para bomba inyectora";"Valvulas de Admision";478250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iMa9nd7Kxkhg3mM07iELNw%3D%3D;27;26101504-035;"Valvula escape";"Valvulas de Escape";466250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ggk3CC0mBKBg3mM07iELNw%3D%3D;28;26101504-066;"Junta de admision";"Junta de multiple de adm.";107000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CM4DBm09QmJg3mM07iELNw%3D%3D;29;26101504-061;"Juntas de escape";"Junta de multiple de esc.";107000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f%2BF9WdUCENtg3mM07iELNw%3D%3D;30;25173810-012;"Junta tapa motor";"Junta de frente de motor";159500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ttcxFEi%2F78Ng3mM07iELNw%3D%3D;31;40161504-004;"Filtro de aceite para camion";"Filtro de aceite";737376;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c%2FuqJxMEwExg3mM07iELNw%3D%3D;32;40161505-005;"Filtro de aire para camion";"Filtro de Aire";338234;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Br4PMXNvo%2Ftg3mM07iELNw%3D%3D;33;40161513-003;"Filtro de combustible para camion";"Filtro de Combustible";128055;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
