id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nqGw894fL9hg3mM07iELNw%3D%3D;12;25172009-019;"Buje estabilizador delantero/trasero";"Buje barra estabilizadora";86125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r67NwICo4UJg3mM07iELNw%3D%3D;13;25172009-011;"Buje tensor";"Buje tensor de rueda";58750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eQcyXrdVaQ1g3mM07iELNw%3D%3D;14;25172009-018;"Buje de articulacion";"Buje amortiguador";24375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sl5zuJ0mznpg3mM07iELNw%3D%3D;15;25171712-005;"Pastilla de freno delantero";"Pastillas de freno-ambos";296333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
35%2Bug29%2F8d9g3mM07iELNw%3D%3D;16;25171712-006;"Juego de fibra de freno ";"Fbras freno .ambos";539925;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OG77i3kB4OVg3mM07iELNw%3D%3D;17;25171716-024;"Servo freno";Servofreno;1439000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5iLrXvG0lg9g3mM07iELNw%3D%3D;18;25172907-009;"Faro delantero";"Faro delantero un lado";1041000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O12wmSj9Yqxg3mM07iELNw%3D%3D;19;25172907-014;"Faro lateral";"Faro señalero un lado";270750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B8nHQcHule9g3mM07iELNw%3D%3D;20;25172907-010;"Faro trasero";"Faro trasero un lado";446500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xq%2F6E9nKqNVg3mM07iELNw%3D%3D;21;25172907-006;"Foco de filamento";"Focos por unidad";32875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FTtfPihmR21g3mM07iELNw%3D%3D;22;22101609-005;"Kit de reparacion de piston";"Juego de Pistón";811250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9YSV0To0hjxg3mM07iELNw%3D%3D;23;26101764-001;"Juego de camisas para cilindros";"Juego de Camisa";558500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2vCYZrtJ3iFg3mM07iELNw%3D%3D;24;26101504-064;"Juego de aros para motor";"Juego de aros";726000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ABi7fPB4sGRg3mM07iELNw%3D%3D;25;26101711-9998;"Buje de Biela";"Buje de biela";166800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R4DcHMhvjdVg3mM07iELNw%3D%3D;26;26101504-009;"Juego de junta para motor";"Juego de juntas";728750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LTBHFPe%2B0rZg3mM07iELNw%3D%3D;27;25172405-007;"Valvulas para bomba inyectora";"Juego de válvulas";556000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BIvivqaASLdg3mM07iELNw%3D%3D;28;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero";313700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jor28DVQlkZg3mM07iELNw%3D%3D;29;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero";340766;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4X%2B0D%2ByaSsxg3mM07iELNw%3D%3D;30;25172009-005;"Buje parrila superior";"Buje parrilla superior";49500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1ab9U7yWIbZg3mM07iELNw%3D%3D;31;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";65625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GXYszI8zMidg3mM07iELNw%3D%3D;32;25172009-019;"Buje estabilizador delantero/trasero";"Buje barra estabilizadora";89500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z52IbM%2F2BJ5g3mM07iELNw%3D%3D;33;25172009-011;"Buje tensor";"Buje tensor de rueda";55375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qaS7W4VhHElg3mM07iELNw%3D%3D;34;25172009-018;"Buje de articulacion";"Buje amortiguador";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
efo3L1AV1qxg3mM07iELNw%3D%3D;35;25172001-024;"Rotula estabilizador";Rótulas;267150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WFOT0bwA2Lxg3mM07iELNw%3D%3D;36;25171712-005;"Pastilla de freno delantero";"Pastillas de freno-ambos";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RJD%2BXLt8sqNg3mM07iELNw%3D%3D;37;25171712-006;"Juego de fibra de freno ";"Fibras freno .ambos";394500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0df1AWQ70qZg3mM07iELNw%3D%3D;38;25171716-024;"Servo freno";Servofreno;1439000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F81HJqw4WHVg3mM07iELNw%3D%3D;39;25172907-009;"Faro delantero";"Faro delantero un lado";1041000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oG1YRxd5FOlg3mM07iELNw%3D%3D;40;25172907-014;"Faro lateral";"Faro señalero un lado";318000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MzGynr872IZg3mM07iELNw%3D%3D;41;25172907-010;"Faro trasero";"Faro trasero un lado";466750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NVLgiclVp4lg3mM07iELNw%3D%3D;42;25172907-006;"Foco de filamento";"Focos por unidad";32875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d%2FjpJcyfTwVg3mM07iELNw%3D%3D;43;26111801-003;"Correa de alternador";"Correa de alternador";140625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iklzd2KRPc1g3mM07iELNw%3D%3D;44;22101609-005;"Kit de reparacion de piston";"Juego de Pistón";878750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SH7fmcr%2Fe0lg3mM07iELNw%3D%3D;45;26101764-001;"Juego de camisas para cilindros";"Juego de Camisa";578750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DACwU89jDj1g3mM07iELNw%3D%3D;46;26101504-064;"Juego de aros para motor";"Juego de aros";746250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lg5fd%2BEWVbFg3mM07iELNw%3D%3D;47;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible";94883;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
flSUHzbWo5Fg3mM07iELNw%3D%3D;48;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite";79750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wXeaG%2B%2B%2BQrlg3mM07iELNw%3D%3D;49;40161505-004;"Filtro de aire para camioneta";"Filtro de aire";170783;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
