id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5VdsfMAsIT5yakUzqGhg%2Bc1;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000530;;1500000;1452272;PYG;Guaraníes;2023-06-08;72076
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5VFrC5kEx9Dvp7JHI4e4QDi;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000527;;1500000;1452272;PYG;Guaraníes;2023-05-11;47839
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5W2Hck73GqIDgtVJXWTJUS6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000526;;1500000;1452272;PYG;Guaraníes;2023-04-10;31600
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5VRRnZ1kQT3t0A8wtU1lT59;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000465;;1500000;1452272;PYG;Guaraníes;2023-03-09;17195
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5XRaDjbniYTX0A8wtU1lT59;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000468;;1500000;1452272;PYG;Guaraníes;2023-03-09;17195
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5Wq4mIoe7g6nY90Pp67yWE0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000459;;1500000;1452272;PYG;Guaraníes;2023-01-18;208151
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5U4e%2F6nnXLWwIXbM6p1u9KF;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000458;;1500000;1452272;PYG;Guaraníes;2022-12-15;180993
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5VoCotQ9ZDr5nBz0ewb7TF1;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000457;;1500000;1452272;PYG;Guaraníes;2022-11-21;162813
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5UpNgR6%2FQJEcJ4%2BNmHBXifK;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000456;;3000000;2904545;PYG;Guaraníes;2022-10-07;137483
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5W8fN4feEE04hZX1%2BbTfgum;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000448;;1500000;1452272;PYG;Guaraníes;2022-08-03;103725
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5XS6uCUwWi36UlHN1isb7UE;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000447;;1500000;1452272;PYG;Guaraníes;2022-07-26;89170
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5VRv%2BEPrDuAYqC3qHc0mIbf;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000445;;1500000;1452272;PYG;Guaraníes;2022-06-06;63896
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5U%2FUxy1QlSlB3MLfBI1pcLD;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000442;;1500000;1452272;PYG;Guaraníes;2022-05-13;45644
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5VJjjuWmachlGLSwGd96kyX;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000437;;1500000;1452272;PYG;Guaraníes;2022-04-06;29934
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5V4PFBm2LT2Bk%2Bhnimz09J5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000430;;1500000;1452272;PYG;Guaraníes;2022-03-18;19859
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5VHQqwdqS081heiyYdFkcU7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000424;;1500000;1452272;PYG;Guaraníes;2022-03-03;3870
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5UGqZS%2FjJd%2FNt1lJ2pBNFfQ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000418;;1500000;1452272;PYG;Guaraníes;2022-01-21;198546
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5UJGERKWM2I8uuFuPE7Y0UY;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000404;;1500000;1452272;PYG;Guaraníes;2021-12-27;154351
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5V1mJrKp9hbwQwJ1s03eEZb;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000393;;1500000;1452272;PYG;Guaraníes;2021-11-11;134294
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5WPQT6gCSXc1S%2F4oaxf0RpO;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000391;;1500000;1452272;PYG;Guaraníes;2021-10-07;124347
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5XRfj4sIbiTBmehgBYH%2Fx9n;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000376;;3000000;2904545;PYG;Guaraníes;2021-09-17;112941
w91ksD1409zAqPIvqmMw14JXHedgDk5CNxVZ2c0SK5WFqk02Rs6bP7EmIVBVFSzM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000380;;1500000;1452272;PYG;Guaraníes;2021-09-17;113066
