slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
348615-jorge-zadovsky-moroskin-1;CD-30104-18-156588;"2018-06-07 12:01:12.27";348615;"ADQUISICIÓN DE CUBIERTAS PARA EQUIPO VIALES Y VEHÍCULOS DE LA MUNICIPALIDAD DE FRAM ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89294000;PYG;Guaraníes;;"2018-05-24 07:29:03"
348186-jorge-zadovsky-moroskin-4;CD-30104-18-157378;"2018-06-27 08:28:47.914";348186;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE REPUESTOS PARA EQUIPOS VIALES Y VEHÍCULOS DE LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54248800;PYG;Guaraníes;;"2018-06-15 08:16:12"
366191-jorge-zadovsky-moroskin-1;CD-30104-19-175516;"2019-08-06 14:37:14.067";366191;"ADQUISICION DE CUBIERTAS PARA EQUIPOS VIALES Y VEHÍCULOS DE LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9130000;PYG;Guaraníes;;"2019-07-01 18:06:52"
373740-jorge-zadovsky-moroskin-1;CD-30104-20-186682;"2020-02-28 14:52:34.853";373740;"ADQUISICIÓN DE DESMALEZADORAS ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11100000;PYG;Guaraníes;;"2020-02-13 16:06:42"
377338-jorge-zadovsky-moroskin-1;CD-30104-20-188933;"2020-06-08 19:24:38.234";377338;"Adquisición de Cubiertas para Equipos Viales y Vehículos de la Municipalidad de Fram ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30820000;PYG;Guaraníes;;"2020-05-04 20:07:49"
395112-jorge-zadovsky-moroskin-1;CD-30104-21-201838;"2021-07-23 13:14:07.948";395112;"ADQUISICIÓN DE DESMALEZADORAS Y MOTOCARRO";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27930000;PYG;Guaraníes;;"2021-06-07 13:06:06"
386167-jorge-zadovsky-moroskin-1;CD-30104-21-201607;"2021-07-19 12:53:23.988";386167;"ADQUISICION DE CUBIERTAS PARA VEHICULOS Y MAQUINARIAS ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100120000;PYG;Guaraníes;;"2021-06-14 01:49:46"
401772-jorge-zadovsky-moroskin-1;CD-30119-21-206810;"2021-11-09 07:14:22.295";401772;"ADQUISISCIÓN DE UNA MOTOCARRO PARA LA INSTITUCIÓN MUNIICPAL";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17525000;PYG;Guaraníes;;"2021-10-21 08:41:07"
405408-jorge-zadovsky-moroskin-1;CD-30104-22-212661;"2022-05-05 09:41:28.006";405408;"ADQUISICION DE CUBIERTAS PARA VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66061124;PYG;Guaraníes;;"2022-04-07 07:52:45"
407259-jorge-zadovsky-moroskin-3;CD-30104-22-213388;"2022-05-25 10:53:45.065";407259;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS PARA  EQUIPOS VIALES DE LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63607988;PYG;Guaraníes;;"2022-05-03 11:03:47"
414934-jorge-zadovsky-moroskin-1;CD-30119-22-214332;"2022-06-16 07:34:28.059";414934;"ADQUISICIÓN DE CUBIERTAS ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2022-06-10 10:48:47"
419350-jorge-zadovsky-moroskin-1;CD-30104-22-221596;"2022-11-26 10:17:12.313";419350;"ADQUISICIÓN DE DESMALEZADORAS, DESMALEZADORA MULTIFUNCIÓN Y ESCALERA DE FIBRA DE VIDRIO";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27900000;PYG;Guaraníes;;"2022-11-16 14:54:08"
423011-jorge-zadovsky-moroskin-1;CD-30104-23-225205;"2023-03-09 09:28:03.556";423011;"ADQUISICION DE CUBIERTAS PARA VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51660000;PYG;Guaraníes;;"2023-02-15 07:22:43"
429351-jorge-zadovsky-moroskin-1;CD-30104-23-229316;"2023-07-19 12:26:07.173";429351;"Mantenimiento y Reparación con provisión de repuestos de Camiones volquete y camión recolector de residuos de la Municipalidad de Fram ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149830000;PYG;Guaraníes;;"2023-05-19 11:54:54"
432187-jorge-zadovsky-moroskin-1;CD-30119-23-229649;"2023-07-26 17:51:46.717";432187;"ADQUISICIÓN DE CUBIERTAS PARA LOS VEHICULOS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25150000;PYG;Guaraníes;;"2023-07-10 16:14:34"
