slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
333108-adquisicion-cubiertas-motoniveladora-1;333108;"ADQUISICIÓN DE CUBIERTAS PARA MOTONIVELADORA ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-09-07 08:54:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28200000
333090-servicio-provision-bomba-reparacion-tanque-admosferioco-1;333090;"SERVICIO DE PROVISIÓN DE BOMBA PARA REPARACIÓN DE TANQUE ADMOSFERIOCO";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-09-18 09:03:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17000000
336866-servicio-mantenimiento-provision-repuestos-camion-volquete-camioneta-1;336866;"SERVICIO DE MANTENIMIENTO Y PROVISIÓN DE REPUESTOS PARA CAMIÓN VOLQUETE Y CAMIONETA ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-15 14:40:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28500000
348615-adquisicion-cubiertas-equipo-viales-vehiculos-municipalidad-fram-1;348615;"ADQUISICIÓN DE CUBIERTAS PARA EQUIPO VIALES Y VEHÍCULOS DE LA MUNICIPALIDAD DE FRAM ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-05-24 07:29:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104830000
348186-servicio-mantenimiento-reparacion-provision-repuestos-equipos-viales-vehiculos-munic-1;348186;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE REPUESTOS PARA EQUIPOS VIALES Y VEHÍCULOS DE LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-06-15 08:16:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36704715
366191-adquisicion-cubiertas-equipos-viales-vehiculos-municipalidad-fram-1;366191;"ADQUISICION DE CUBIERTAS PARA EQUIPOS VIALES Y VEHÍCULOS DE LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-07-01 18:06:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11510000
373740-adquisicion-desmalezadoras-1;373740;"ADQUISICIÓN DE DESMALEZADORAS ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-02-13 16:06:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
377338-adquisicion-cubiertas-equipos-viales-vehiculos-municipalidad-fram-1;377338;"Adquisición de Cubiertas para Equipos Viales y Vehículos de la Municipalidad de Fram ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-05-04 20:07:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30820000
395112-adquisicion-desmalezadoras-motocarro-1;395112;"ADQUISICIÓN DE DESMALEZADORAS Y MOTOCARRO";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-06-07 13:06:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26559750
386167-adquisicion-cubiertas-vehiculos-maquinarias-1;386167;"ADQUISICION DE CUBIERTAS PARA VEHICULOS Y MAQUINARIAS ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-06-14 01:49:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101840000
401772-adquisiscion-motocarro-institucion-muniicpal-1;401772;"ADQUISISCIÓN DE UNA MOTOCARRO PARA LA INSTITUCIÓN MUNIICPAL";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-10-21 08:41:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17488119
405408-adquisicion-cubiertas-vehiculos-maquinarias-municipalidad-fram-1;405408;"ADQUISICION DE CUBIERTAS PARA VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-04-07 07:52:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66096916
407259-mantenimiento-reparacion-provision-repuestos-equipos-viales-municipalidad-fram-1;407259;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS PARA  EQUIPOS VIALES DE LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-03 11:03:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83994888
414934-adquisicion-cubiertas-1;414934;"ADQUISICIÓN DE CUBIERTAS ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-06-10 10:48:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14822450
419350-adquisicion-desmalezadoras-desmalezadora-multifuncion-escalera-fibra-vidrio-1;419350;"ADQUISICIÓN DE DESMALEZADORAS, DESMALEZADORA MULTIFUNCIÓN Y ESCALERA DE FIBRA DE VIDRIO";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-16 14:54:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28212240
423011-adquisicion-cubiertas-vehiculos-maquinarias-municipalidad-fram-1;423011;"ADQUISICION DE CUBIERTAS PARA VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-02-15 07:22:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59897286
429351-mantenimiento-reparacion-provision-repuestos-camiones-volquete-camion-recolector-res-1;429351;"Mantenimiento y Reparación con provisión de repuestos de Camiones volquete y camión recolector de residuos de la Municipalidad de Fram ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-05-19 11:54:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149830000
432187-adquisicion-cubiertas-vehiculos-institucion-municipal-1;432187;"ADQUISICIÓN DE CUBIERTAS PARA LOS VEHICULOS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-10 16:14:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25352376
