id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WRQuBJeA79PJb268XIy1Pjt;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0006147;;1260000;1185716;PYG;Guaraníes;2022-09-08;125755
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WTdyNrpM4qjSrEdXhCX%2FAWB;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0004750;;1260000;1185716;PYG;Guaraníes;2022-08-09;105103
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WQTGiEA11ZH3QAlg07gz6aA;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0003991;;1260000;1185716;PYG;Guaraníes;2022-07-11;89337
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WR%2B9VQyKOA81fXTB9tcFNdY;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0003353;;1260000;1185716;PYG;Guaraníes;2022-06-02;64202
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WS9VJhkgbgBlfQyqtzbQCau;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0002830;;1260000;1185717;PYG;Guaraníes;2022-05-12;47755
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WS8gDm6DGFcCKkw5w%2B50phr;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0001950;;1260000;1185717;PYG;Guaraníes;2022-04-12;37112
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WQbS2LVatxBwKkw5w%2B50phr;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0001951;;1260000;1185717;PYG;Guaraníes;2022-04-12;37112
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WQrjTId%2Fb24XjIFU9C%2BoIJr;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0000091;;1260000;1182298;PYG;Guaraníes;2022-01-14;190680
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WS3b4fiqOcpZTIFU9C%2BoIJr;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0000161;;1260000;1182298;PYG;Guaraníes;2022-01-14;190680
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WQ3NRaJTLR%2BJnC8yhosxGyx;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0007483;;1260000;1182298;PYG;Guaraníes;2021-12-14;164603
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WTmSIZTA9k8%2BiOryAAzSOCf;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0006597;;1260000;1182298;PYG;Guaraníes;2021-11-11;143778
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WTCAL%2FMk%2FDdwUTIJWoNC%2BNk;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0006404;;1260000;1182298;PYG;Guaraníes;2021-10-14;128350
xcO93yh67AyyyWonr9RCh4WGmxRWRclupR6EFtUq5WRHjN4fSF1bg9TYme7opWle;direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";397604;"ALQUILER DE DISPENSADORES DE AGUA POTABLE PARA LA SEDE CENTRAL DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021-2022-2023";001-007-0005658;;1260000;1182298;PYG;Guaraníes;2021-08-31;104815
