slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
370162-maria-victoria-cano-torres-35;CD-12008-19-185522;"2019-12-23 16:13:07.104";370162;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1237500;PYG;Guaraníes;;"2019-12-13 19:13:57"
370162-maria-victoria-cano-torres-36;CD-12008-19-185555;"2019-12-23 17:03:08.127";370162;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5565000;PYG;Guaraníes;;"2019-12-13 19:13:57"
370162-maria-victoria-cano-torres-28;CD-12008-19-185609;"2019-12-23 19:04:36.092";370162;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4230200;PYG;Guaraníes;;"2019-12-13 19:13:57"
370162-maria-victoria-cano-torres-41;CD-12008-19-185482;"2019-12-23 15:12:19.295";370162;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7473000;PYG;Guaraníes;;"2019-12-13 19:13:57"
370162-maria-victoria-cano-torres-40;CD-12008-19-185722;"2019-12-26 11:44:00.554";370162;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";830000;PYG;Guaraníes;;"2019-12-13 19:13:57"
370162-maria-victoria-cano-torres-42;CD-12008-19-185511;"2019-12-23 15:51:42.031";370162;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";760000;PYG;Guaraníes;;"2019-12-13 19:13:57"
370162-maria-victoria-cano-torres-37;CD-12008-19-185514;"2019-12-23 16:01:46.933";370162;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000;PYG;Guaraníes;;"2019-12-13 19:13:57"
370162-maria-victoria-cano-torres-25;CD-12008-19-185575;"2019-12-23 17:29:02.946";370162;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9780000;PYG;Guaraníes;;"2019-12-13 19:13:57"
370162-maria-victoria-cano-torres-27;CD-12008-19-185578;"2019-12-23 17:35:10.67";370162;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17155000;PYG;Guaraníes;;"2019-12-13 19:13:57"
370295-maria-victoria-cano-torres-3;CD-12008-19-184894;"2019-12-20 11:31:43.051";370295;"Adquisición de Papel Seca Manos, Papel Higiénicos y Cocina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1382865;PYG;Guaraníes;;"2019-12-16 18:01:30"
380640-maria-victoria-cano-torres-7;CD-12008-20-191639;"2020-10-01 14:10:31.502";380640;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA XII RS - ÑEEMBUCU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8798000;PYG;Guaraníes;;"2020-08-28 13:05:12"
380564-maria-victoria-cano-torres-1;CD-12008-20-193232;"2020-11-18 08:54:14.433";380564;"ADQUISICIÓN DE ÚTILES PARA CONTROL DE PROFESIONALES Y ESTABLECIMIENTOS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21826300;PYG;Guaraníes;;"2020-09-17 18:59:32"
387324-maria-victoria-cano-torres-5;CD-12008-21-199318;"2021-05-19 09:02:00.469";387324;"ADQUISICION DE UTILES DE OFICINA, TINTA Y TONER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5600000;PYG;Guaraníes;;"2021-04-12 08:56:03"
396104-maria-victoria-cano-torres-7;CD-12008-21-206143;"2021-10-25 14:45:59.249";396104;"Adquisicion de Hilados y Telas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15866500;PYG;Guaraníes;;"2021-10-07 14:54:49"
395795-maria-victoria-cano-torres-2;CD-12008-21-206700;"2021-11-05 08:06:06.181";395795;"Adquisicion de Toalla de Papel y Papel Madera";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7723500;PYG;Guaraníes;;"2021-10-20 12:56:09"
401039-maria-victoria-cano-torres-1;CD-12008-21-207475;"2021-11-22 15:57:49.421";401039;"ADQUISICION DE TELAS PARA LA XII REGION SANITARIA - ÑEEMBUCU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48750000;PYG;Guaraníes;;"2021-10-22 12:15:59"
402372-maria-victoria-cano-torres-1;CD-12008-22-215052;"2022-07-04 12:59:17.144";402372;"ADQUISICION DE TÓNER PARA LA TERCERA REGION SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9010000;PYG;Guaraníes;;"2021-12-03 09:31:20"
