id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GNSyTEIdUXtg3mM07iELNw%3D%3D;11;84131501-002;"Seguro contra incendio ";"Seguros para Edificios BLOQUE D Sede Central de la Justicia Electoral - Asunción";387100;_NO_APLICA_;12.000000000000;_NO_APLICA_;4645200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NFFKbiPdgKNg3mM07iELNw%3D%3D;12;84131501-003;"Seguro de cristales";"Seguros para Edificios BLOQUE D Sede Central de la Justicia Electoral - Asunción";245000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2940000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
da%2BEIuERYr9g3mM07iELNw%3D%3D;13;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios BLOQUE E Sede Central de la Justicia Electoral - Asunción";1047200;_NO_APLICA_;12.000000000000;_NO_APLICA_;12566400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S02tADdQuV5g3mM07iELNw%3D%3D;14;84131501-002;"Seguro contra incendio ";"Seguros para Edificios BLOQUE E Sede Central de la Justicia Electoral - Asunción";608300;_NO_APLICA_;12.000000000000;_NO_APLICA_;7299600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9jsJLeDuzQpg3mM07iELNw%3D%3D;15;84131501-003;"Seguro de cristales";"Seguros para Edificios BLOQUE E Sede Central de la Justicia Electoral - Asunción";385000;_NO_APLICA_;12.000000000000;_NO_APLICA_;4620000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gM64GfQerONg3mM07iELNw%3D%3D;16;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios BLOQUE F Sede Central de la Justicia Electoral - Asunción";2012800;_NO_APLICA_;12.000000000000;_NO_APLICA_;24153600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LnBlfTNRsRdg3mM07iELNw%3D%3D;17;84131501-002;"Seguro contra incendio ";"Seguros para Edificios BLOQUE F Sede Central de la Justicia Electoral - Asunción";1169200;_NO_APLICA_;12.000000000000;_NO_APLICA_;14030400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4rb8hXOh5M9g3mM07iELNw%3D%3D;18;84131501-003;"Seguro de cristales";"Seguros para Edificios BLOQUE F Sede Central de la Justicia Electoral - Asunción";740000;_NO_APLICA_;12.000000000000;_NO_APLICA_;8880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jIAaEpg%2FkD1g3mM07iELNw%3D%3D;19;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios BLOQUE G Sede Central de la Justicia Electoral - Asunción";2535720;_NO_APLICA_;12.000000000000;_NO_APLICA_;30428640;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bxRt4%2Bm6UgZg3mM07iELNw%3D%3D;20;84131501-002;"Seguro contra incendio ";"Seguros para Edificios BLOQUE G Sede Central de la Justicia Electoral - Asunción";1472955;_NO_APLICA_;12.000000000000;_NO_APLICA_;17675460;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SNCPSCib9hxg3mM07iELNw%3D%3D;21;84131501-003;"Seguro de cristales";"Seguros para Edificios BLOQUE G Sede Central de la Justicia Electoral - Asunción";932250;_NO_APLICA_;12.000000000000;_NO_APLICA_;11187000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
51545FkkGa9g3mM07iELNw%3D%3D;22;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios BLOQUE H Sede Central de la Justicia Electoral - Asunción";690880;_NO_APLICA_;12.000000000000;_NO_APLICA_;8290560;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vYf33oJPk0Vg3mM07iELNw%3D%3D;23;84131501-002;"Seguro contra incendio ";"Seguros para Edificios BLOQUE H Sede Central de la Justicia Electoral - Asunción";401320;_NO_APLICA_;12.000000000000;_NO_APLICA_;4815840;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
auqS3Np5hXxg3mM07iELNw%3D%3D;24;84131501-003;"Seguro de cristales";"Seguros para Edificios BLOQUE H Sede Central de la Justicia Electoral - Asunción";254000;_NO_APLICA_;12.000000000000;_NO_APLICA_;3048000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y3ApgZNrqSlg3mM07iELNw%3D%3D;25;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios BLOQUE I Sede Central de la Justicia Electoral - Asunción";1425280;_NO_APLICA_;12.000000000000;_NO_APLICA_;17103360;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bA6a8%2BuaEVhg3mM07iELNw%3D%3D;26;84131501-002;"Seguro contra incendio ";"Seguros para Edificios BLOQUE I Sede Central de la Justicia Electoral - Asunción";827920;_NO_APLICA_;12.000000000000;_NO_APLICA_;9935040;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UpDlzXxE8zxg3mM07iELNw%3D%3D;27;84131501-003;"Seguro de cristales";"Seguros para Edificios BLOQUE I Sede Central de la Justicia Electoral - Asunción";524000;_NO_APLICA_;12.000000000000;_NO_APLICA_;6288000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g06HglXImNFg3mM07iELNw%3D%3D;28;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios BLOQUE J Sede Central de la Justicia Electoral - Asunción";1160080;_NO_APLICA_;12.000000000000;_NO_APLICA_;13920960;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xEo0bf8BdK5g3mM07iELNw%3D%3D;29;84131501-002;"Seguro contra incendio ";"Seguros para Edificios BLOQUE J Sede Central de la Justicia Electoral - Asunción";673870;_NO_APLICA_;12.000000000000;_NO_APLICA_;8086440;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nPzuIzkESt1g3mM07iELNw%3D%3D;30;84131501-003;"Seguro de cristales";"Seguros para Edificios BLOQUE J Sede Central de la Justicia Electoral - Asunción";426500;_NO_APLICA_;12.000000000000;_NO_APLICA_;5118000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BY76pumHBvJg3mM07iELNw%3D%3D;31;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios Tinglado de la Sede Central de la Justicia Electoral - Asunción";154360;_NO_APLICA_;12.000000000000;_NO_APLICA_;1852320;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
45Tn6ygkdAlg3mM07iELNw%3D%3D;32;84131501-002;"Seguro contra incendio ";"Seguros para Edificios Tinglado de la Sede Central de la Justicia Electoral - Asunción";89665;_NO_APLICA_;12.000000000000;_NO_APLICA_;1075980;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j2afUMJSwVtg3mM07iELNw%3D%3D;33;84131501-003;"Seguro de cristales";"Seguros para Edificios Tinglado de la Sede Central de la Justicia Electoral - Asunción";56750;_NO_APLICA_;12.000000000000;_NO_APLICA_;681000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X%2BZWAj7q%2FqZg3mM07iELNw%3D%3D;34;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios BLOQUE K Sede Central de la Justicia Electoral - Asunción";482800;_NO_APLICA_;12.000000000000;_NO_APLICA_;5793600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q4d9repHH5Bg3mM07iELNw%3D%3D;35;84131501-002;"Seguro contra incendio ";"Seguros para Edificios BLOQUE K Sede Central de la Justicia Electoral - Asunción";280450;_NO_APLICA_;12.000000000000;_NO_APLICA_;3365400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iKyFO%2BvvSq9g3mM07iELNw%3D%3D;36;84131501-003;"Seguro de cristales";"Seguros para Edificios BLOQUE K Sede Central de la Justicia Electoral - Asunción";177500;_NO_APLICA_;12.000000000000;_NO_APLICA_;2130000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BLHgLtsuTvtg3mM07iELNw%3D%3D;37;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Capitán Meza de la Justicia Electoral";102000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1224000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WRnD5cwDthhg3mM07iELNw%3D%3D;38;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Capitán Meza de la Justicia Electoral";59250;_NO_APLICA_;12.000000000000;_NO_APLICA_;711000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bCRhKpZATk1g3mM07iELNw%3D%3D;39;84131501-003;"Seguro de cristales";"Seguros para Edificios de Capitán Meza de la Justicia Electoral";37500;_NO_APLICA_;12.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rgBlEz2yK8Vg3mM07iELNw%3D%3D;40;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Obligado de la Justicia Electoral";47600;_NO_APLICA_;12.000000000000;_NO_APLICA_;571200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CuSDM1unMIFg3mM07iELNw%3D%3D;41;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Obligado de la Justicia Electoral";27650;_NO_APLICA_;12.000000000000;_NO_APLICA_;331800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yQDc93Y%2FcpRg3mM07iELNw%3D%3D;42;84131501-003;"Seguro de cristales";"Seguros para Edificios de Obligado de la Justicia Electoral";17500;_NO_APLICA_;12.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I8f5cNxZe1Bg3mM07iELNw%3D%3D;43;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Trinidad de la Justicia Electoral";47600;_NO_APLICA_;12.000000000000;_NO_APLICA_;571200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xdUf4QlAo4Jg3mM07iELNw%3D%3D;44;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Trinidad de la Justicia Electoral";27650;_NO_APLICA_;12.000000000000;_NO_APLICA_;331800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FVl09kBjr%2FFg3mM07iELNw%3D%3D;45;84131501-003;"Seguro de cristales";"Seguros para Edificios de Trinidad de la Justicia Electoral";17500;_NO_APLICA_;12.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2FWvXkP%2FX8dg3mM07iELNw%3D%3D;46;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Yatytay de la Justicia Electoral";47600;_NO_APLICA_;12.000000000000;_NO_APLICA_;571200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2RFXwpUsLelg3mM07iELNw%3D%3D;47;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Yatytay de la Justicia Electoral";27650;_NO_APLICA_;12.000000000000;_NO_APLICA_;331800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AJAY1ug0x8xg3mM07iELNw%3D%3D;48;84131501-003;"Seguro de cristales";"Seguros para Edificios de Yatytay de la Justicia Electoral";17500;_NO_APLICA_;12.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2oeGdSlUB01g3mM07iELNw%3D%3D;49;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Itapúa Poty de la Justicia Electoral";54400;_NO_APLICA_;12.000000000000;_NO_APLICA_;652800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YOoMaSclQ%2Bpg3mM07iELNw%3D%3D;50;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Itapúa Poty de la Justicia Electoral";31600;_NO_APLICA_;12.000000000000;_NO_APLICA_;379200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YCK8588r0eJg3mM07iELNw%3D%3D;51;84131501-003;"Seguro de cristales";"Seguros para Edificios de Itapúa Poty de la Justicia Electoral";20000;_NO_APLICA_;12.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
90TgwrFRviBg3mM07iELNw%3D%3D;52;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de San Rafael del Paraná de la Justicia Electoral";47600;_NO_APLICA_;12.000000000000;_NO_APLICA_;571200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1UH48Aoso4Ng3mM07iELNw%3D%3D;53;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de San Rafael del Paraná de la Justicia Electoral";27650;_NO_APLICA_;12.000000000000;_NO_APLICA_;331800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
238xYs1nezBg3mM07iELNw%3D%3D;54;84131501-003;"Seguro de cristales";"Seguros para Edificios de San Rafael del Paraná de la Justicia Electoral";17500;_NO_APLICA_;12.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tqtr%2BI6f1YBg3mM07iELNw%3D%3D;55;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Ciudad del Este de la Justicia Electoral";811240;_NO_APLICA_;12.000000000000;_NO_APLICA_;9734880;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r1%2FYrN719SRg3mM07iELNw%3D%3D;56;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Ciudad del Este de la Justicia Electoral";471235;_NO_APLICA_;12.000000000000;_NO_APLICA_;5654820;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4dgWEA1HAV1g3mM07iELNw%3D%3D;57;84131501-003;"Seguro de cristales";"Seguros para Edificios de Ciudad del Este de la Justicia Electoral";298250;_NO_APLICA_;12.000000000000;_NO_APLICA_;3579000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pJ2%2FLRXMYTJg3mM07iELNw%3D%3D;58;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Los Cedrales de la Justicia Electoral";51000;_NO_APLICA_;12.000000000000;_NO_APLICA_;612000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3DlWkvh9rV5g3mM07iELNw%3D%3D;59;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Los Cedrales de la Justicia Electoral";29625;_NO_APLICA_;12.000000000000;_NO_APLICA_;355500;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GQYMEe0Fmkdg3mM07iELNw%3D%3D;60;84131501-003;"Seguro de cristales";"Seguros para Edificios de Los Cedrales de la Justicia Electoral";18750;_NO_APLICA_;12.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aiZyjy%2Fa06Ng3mM07iELNw%3D%3D;61;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Minga Guazú de la Justicia Electoral";51000;_NO_APLICA_;12.000000000000;_NO_APLICA_;612000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wm8xOPGfSiVg3mM07iELNw%3D%3D;62;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Minga Guazú de la Justicia Electoral";29625;_NO_APLICA_;12.000000000000;_NO_APLICA_;355500;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OLq9vzbJqHVg3mM07iELNw%3D%3D;63;84131501-003;"Seguro de cristales";"Seguros para Edificios de Minga Guazú de la Justicia Electoral";18750;_NO_APLICA_;12.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k8eOrlTMrmBg3mM07iELNw%3D%3D;64;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Domingo Martínez De Irala (Tavapy) de la Justicia Electoral";47600;_NO_APLICA_;12.000000000000;_NO_APLICA_;571200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oirjJYxYxW1g3mM07iELNw%3D%3D;65;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Domingo Martínez De Irala (Tavapy) de la Justicia Electoral";27650;_NO_APLICA_;12.000000000000;_NO_APLICA_;331800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2FBcm8ESX05g3mM07iELNw%3D%3D;66;84131501-003;"Seguro de cristales";"Seguros para Edificios de Domingo Martínez De Irala (Tavapy) de la Justicia Electoral";17500;_NO_APLICA_;12.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j6guKyN1eIVg3mM07iELNw%3D%3D;67;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Ñacunday de la Justicia Electoral";74800;_NO_APLICA_;12.000000000000;_NO_APLICA_;897600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZsSvD%2B%2FrEaFg3mM07iELNw%3D%3D;68;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Ñacunday de la Justicia Electoral";43450;_NO_APLICA_;12.000000000000;_NO_APLICA_;521400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XOmGh2v%2F4E9g3mM07iELNw%3D%3D;69;84131501-003;"Seguro de cristales";"Seguros para Edificios de Ñacunday de la Justicia Electoral";27500;_NO_APLICA_;12.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
umlnXbH5oZFg3mM07iELNw%3D%3D;70;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Atyrá de la Justicia Electoral";47600;_NO_APLICA_;12.000000000000;_NO_APLICA_;571200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h2Y%2FnrcKME1g3mM07iELNw%3D%3D;71;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Atyrá de la Justicia Electoral";27650;_NO_APLICA_;12.000000000000;_NO_APLICA_;331800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xq2mx204Q4Rg3mM07iELNw%3D%3D;72;84131501-003;"Seguro de cristales";"Seguros para Edificios de Atyrá de la Justicia Electoral";17500;_NO_APLICA_;12.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xHg1qKyLcXtg3mM07iELNw%3D%3D;73;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Villa Ygatimí de la Justicia Electoral";47600;_NO_APLICA_;12.000000000000;_NO_APLICA_;571200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Nfu5wLXKONg3mM07iELNw%3D%3D;74;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Villa Ygatimí de la Justicia Electoral";27650;_NO_APLICA_;12.000000000000;_NO_APLICA_;331800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tu7nnLbjCAVg3mM07iELNw%3D%3D;75;84131501-003;"Seguro de cristales";"Seguros para Edificios de Villa Ygatimí de la Justicia Electoral";17500;_NO_APLICA_;12.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jPX8CnM47hFg3mM07iELNw%3D%3D;76;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Curuguaty de la Justicia Electoral";47600;_NO_APLICA_;12.000000000000;_NO_APLICA_;571200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SEV2AGR4mCZg3mM07iELNw%3D%3D;77;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Curuguaty de la Justicia Electoral";27650;_NO_APLICA_;12.000000000000;_NO_APLICA_;331800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WSJ0punTLC9g3mM07iELNw%3D%3D;78;84131501-003;"Seguro de cristales";"Seguros para Edificios de Curuguaty de la Justicia Electoral";17500;_NO_APLICA_;12.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NabTO8QXWAhg3mM07iELNw%3D%3D;79;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Salto Del Guaira de la Justicia Electoral";302600;_NO_APLICA_;12.000000000000;_NO_APLICA_;3631200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1S0UMrfF%2Bxpg3mM07iELNw%3D%3D;80;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Salto Del Guaira de la Justicia Electoral";175775;_NO_APLICA_;12.000000000000;_NO_APLICA_;2109300;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mfw87ch7IhVg3mM07iELNw%3D%3D;81;84131501-003;"Seguro de cristales";"Seguros para Edificios de Salto Del Guaira de la Justicia Electoral";111250;_NO_APLICA_;12.000000000000;_NO_APLICA_;1335000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
