id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
u7L1VDHb2RVg3mM07iELNw%3D%3D;11;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Multifunción KYOCERA taskalfa 5500i, con accesorios, manual de usuario, drivers y tóner de prueba, 225.000 cop./mes.";326667;_NO_APLICA_;12.000000000000;_NO_APLICA_;3920004;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hBarpGbZHbhg3mM07iELNw%3D%3D;12;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Multifunción KYOCERA taskalfa 5500i, con accesorios, manual de usuario, drivers y tóner de prueba, 225.000 cop./mes.";91470;_NO_APLICA_;12.000000000000;_NO_APLICA_;1097640;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iz%2FXhxa4akhg3mM07iELNw%3D%3D;13;84131512-001;"Seguro para equipos informaticos";"Fotocopiadora Multifunción KYOCERA taskalfa 3500i, con accesorios, manual de usuario, drivers y tóner de prueba, 175.000 copias x mes.";822500;_NO_APLICA_;12.000000000000;_NO_APLICA_;9870000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y4qVWOjMEdFg3mM07iELNw%3D%3D;14;84131512-002;"Seguro de equipos electronicos";"Destructora de papel marca IDEAL mod.2240,230Volt.,1PH,50Hz,0.15Kw,0.9A,2/14min. con manual del usuario";37903;_NO_APLICA_;12.000000000000;_NO_APLICA_;454836;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l%2FCBGE7WOGRg3mM07iELNw%3D%3D;15;84131512-002;"Seguro de equipos electronicos";"Destructora de papel marca IDEAL mod.2404, 230Volt., manual del usuario.";88974;_NO_APLICA_;12.000000000000;_NO_APLICA_;1067688;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mo50r9IeP01g3mM07iELNw%3D%3D;16;84131512-002;"Seguro de equipos electronicos";"Destructora de papel marca IDEAL mod.2604, 230 Volt., manual del usuario.";28427;_NO_APLICA_;12.000000000000;_NO_APLICA_;341124;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oNIWqgNyBItg3mM07iELNw%3D%3D;17;84131512-002;"Seguro de equipos electronicos";"Destructora de papel IDEAL mod.2220, 220 V, 50 Hz, con cable AC, porta residuos, botón de velocidad y manual de usuario.";33238;_NO_APLICA_;12.000000000000;_NO_APLICA_;398856;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pd41QX9Io1pg3mM07iELNw%3D%3D;18;84131512-002;"Seguro de equipos electronicos";"Digital duplicator marca DUPLO mod.DP-J450, con cable power, bandeja de entrada, manual.";161200;_NO_APLICA_;12.000000000000;_NO_APLICA_;1934400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CvEs7qkXQGNg3mM07iELNw%3D%3D;19;84131512-001;"Seguro para equipos informaticos";"Impresora Láser LEXMARK, W840N, 1200x1200 dpi. Bandeja complementaria para 2000 hojas, Impresora láser LEXMARK, W840N";89869;_NO_APLICA_;12.000000000000;_NO_APLICA_;1078428;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J4LCcJWo9Hdg3mM07iELNw%3D%3D;20;84131512-001;"Seguro para equipos informaticos";"All in one PC, marca MSI, modelo Wind Top AE220, 2.2GHZ,640GB,4GB con cargador";160625;_NO_APLICA_;12.000000000000;_NO_APLICA_;1927500;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uq6G6Smt4KZg3mM07iELNw%3D%3D;21;84131512-001;"Seguro para equipos informaticos";"All in one PC, marca MSI, modelo Wind Top AE2240, 2.67GHZ, 1TB, RAM 4GB c/cargador, control remoto, pantalla táctil.";176448;_NO_APLICA_;12.000000000000;_NO_APLICA_;2117376;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qejExsHAgvNg3mM07iELNw%3D%3D;22;84131512-001;"Seguro para equipos informaticos";"All in one PC, marca MSI, pantalla touch de 22, 3.10GHZ, 4TB, RAM 4GB c/cargador.";201005;_NO_APLICA_;12.000000000000;_NO_APLICA_;2412060;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VMTVTgOEHVNg3mM07iELNw%3D%3D;23;84131512-001;"Seguro para equipos informaticos";"All in one PC, marca MSI, modelo WindTop AE2081,intel core i5-34705, RAM4Gb,1Tb,windows 7 64 bits, lector, USB, HDMI, accesorios, manual, drivers";1365260;_NO_APLICA_;12.000000000000;_NO_APLICA_;16383120;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4PmBPg2ts9pg3mM07iELNw%3D%3D;24;84131512-001;"Seguro para equipos informaticos";"All in one PC, marca MSI, modelo WindTop AE2210 de 22,3.10Ghz.,500Gb,RAM4Gb,windows 7 de 32 bits,office2010, con cargador.";175880;_NO_APLICA_;12.000000000000;_NO_APLICA_;2110560;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZizC19NG3YBg3mM07iELNw%3D%3D;25;84131512-001;"Seguro para equipos informaticos";"CPU Intel Core 2 Duo, RAM2Gb, HDD 320Gb.,SO, Office y Antivirus con Licencia.";13198;_NO_APLICA_;12.000000000000;_NO_APLICA_;158376;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eST2Y68aArlg3mM07iELNw%3D%3D;26;84131512-001;"Seguro para equipos informaticos";"CPU LENOVO Think Centre, Intel Core2Duo de 3.0 Ghz., HDD 250Gb, RAM 3.25Gb, lector grabador de DVD, parlantes incorporados, manual, acces.";8248;_NO_APLICA_;12.000000000000;_NO_APLICA_;98976;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1mUlZR4089xg3mM07iELNw%3D%3D;27;84131512-001;"Seguro para equipos informaticos";"CPU LENOVO, core2 dúo de 2.40Ghz, HDD 160Gb, RAM 1Gb, lector-grabador de DVD, parlantes incorporados, Windows con Licencia.";102817;_NO_APLICA_;12.000000000000;_NO_APLICA_;1233804;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NnW9DaaKRHdg3mM07iELNw%3D%3D;28;84131512-001;"Seguro para equipos informaticos";"CPU marca DELL modelo OPTIPLEX 7010, procesador INTEL core I3-3220 3.30Ghz, 4Gb de RAM, 500Gb de disco, Windows 7 64 bits, cables, manual, driver.";520173;_NO_APLICA_;12.000000000000;_NO_APLICA_;6242076;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CDT0ECNImPlg3mM07iELNw%3D%3D;29;84131512-001;"Seguro para equipos informaticos";"CPU marca DELL modelo OPTIPLEX 790, procesador INTEL core I7-2600 3.40GHz., 4Gb de RAM, 500Gb de disco, Windows 7 64 bits, manual y drivers.";72024;_NO_APLICA_;12.000000000000;_NO_APLICA_;864288;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hrvxjD59UNVg3mM07iELNw%3D%3D;30;84131512-001;"Seguro para equipos informaticos";"CPU marca DELL modelo OPTIPLEX 980, procesador INTEL core I3-550 3.40GHz., 4Gb de RAM, 500Gb de disco, windows 7 64 bits, manual y drivers.";8003;_NO_APLICA_;12.000000000000;_NO_APLICA_;96036;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rO%2Fv0APM50pg3mM07iELNw%3D%3D;31;84131512-001;"Seguro para equipos informaticos";"CPU marca LANIX modelo TITAN, procesador intel i3,memoria de 4GB,discode 500GB,lector y grabador,Windows764bits,office,driver y accesorios";7352;_NO_APLICA_;12.000000000000;_NO_APLICA_;88224;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vTx%2FHxzjdUFg3mM07iELNw%3D%3D;32;84131512-001;"Seguro para equipos informaticos";"CPU marca LANIX modelo TITAN, procesador intel i3,memoria de 8GB,discode 500GB,lector y grabador,Windows764bits,office,driver y accesorios";672000;_NO_APLICA_;12.000000000000;_NO_APLICA_;8064000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8td1TpMj7eFg3mM07iELNw%3D%3D;33;84131512-001;"Seguro para equipos informaticos";"CPU marca LANIX, procesador Core 2Duo 2.94 GHz, Memoria RAM de 2Gb, Disco Duro de 300Gb.";149187;_NO_APLICA_;12.000000000000;_NO_APLICA_;1790244;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8gi4HTrxVTRg3mM07iELNw%3D%3D;34;84131512-001;"Seguro para equipos informaticos";"CPU PEGASUS Dual Core 2,2 GHz, RAM1Gb, HDD 160Gb, Grabador DVD, con supresor de picos.";254559;_NO_APLICA_;12.000000000000;_NO_APLICA_;3054708;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vfnAatO0xyhg3mM07iELNw%3D%3D;35;84131512-001;"Seguro para equipos informaticos";"CPU PEGASUS, 3GHz, placa ASUS P5 64Bits, 2Gb de RAM, Disquetera 1,44 Mb, Lector-grabador de DVD.";98538;_NO_APLICA_;12.000000000000;_NO_APLICA_;1182456;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7JqOUg2geOFg3mM07iELNw%3D%3D;36;84131512-001;"Seguro para equipos informaticos";"CPU PEGASUS, Pentium IV, 2,8GHz, HDD80Gb, RAM 512Mb, lector de CD, supresor de picos.";14391;_NO_APLICA_;12.000000000000;_NO_APLICA_;172692;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HbAvMkx24xZg3mM07iELNw%3D%3D;37;84131512-001;"Seguro para equipos informaticos";"CPU Pentium IV 3.0GHz, RAM de 1 Gb, HDD 80Gb, lector de CD, supresor de picos.";2449;_NO_APLICA_;12.000000000000;_NO_APLICA_;29388;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
msRXoC%2BmEIRg3mM07iELNw%3D%3D;38;84131512-001;"Seguro para equipos informaticos";"CPU Pentium IV 3.0GHz, RAM de 2 Gb, HDD 40Gb, lector de CD, supresor de picos.";3673;_NO_APLICA_;12.000000000000;_NO_APLICA_;44076;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RFDFY%2Bw6PMJg3mM07iELNw%3D%3D;39;84131512-001;"Seguro para equipos informaticos";"CPU Pentium IV, 2,26GHz, HDD40Gb., 512Mb de RAM, Disquetera 1,44 Mb., Lector de CD y supresor de picos.";24354;_NO_APLICA_;12.000000000000;_NO_APLICA_;292248;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8JyZ5DU7gDpg3mM07iELNw%3D%3D;40;84131512-001;"Seguro para equipos informaticos";"CPU Pentium IV, 3Ghz., RAM 512Mb, HDD 80 Gb, Lector de cd LG, disquetera de 1,44Mb.";289524;_NO_APLICA_;12.000000000000;_NO_APLICA_;3474288;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cWlHwYjeQ8Vg3mM07iELNw%3D%3D;41;84131512-001;"Seguro para equipos informaticos";"Impresora a chorro HEWLETT PACKARD Desk Jet HP970 Cxi.";12397;_NO_APLICA_;12.000000000000;_NO_APLICA_;148764;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iBf%2FYnvLma9g3mM07iELNw%3D%3D;42;84131512-001;"Seguro para equipos informaticos";"Impresora a chorro HEWLETT PACKARDHP 940c, cables, driver, manual del usuario.";3093;_NO_APLICA_;12.000000000000;_NO_APLICA_;37116;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RssCaecilrRg3mM07iELNw%3D%3D;43;84131512-001;"Seguro para equipos informaticos";"Impresora a chorro HEWLETT PACKARDHP-920, cables, driver y manual del usuario.";1160;_NO_APLICA_;12.000000000000;_NO_APLICA_;13920;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wOOqTr3ys9Zg3mM07iELNw%3D%3D;44;84131512-001;"Seguro para equipos informaticos";"Impresora KONICA MINOLTA mod. BIZHUB 4700P con tóner de prueba, cable de conexión, CD de instalación, manual y accesorios.";5000;_NO_APLICA_;12.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tAPsDlJvu8Jg3mM07iELNw%3D%3D;45;84131512-001;"Seguro para equipos informaticos";"Impresora Láser Brother HL-2040 C/ entrada USB, resolución 2400x600 dpi,20 paginas/minuto, memoria de almacenamiento 8 mb";11000;_NO_APLICA_;12.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e009Ujqf3Qlg3mM07iELNw%3D%3D;46;84131512-001;"Seguro para equipos informaticos";"Impresora Láser BROTHER HL-2070N, cable USB, manual del usuario.";3667;_NO_APLICA_;12.000000000000;_NO_APLICA_;44004;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2gAvzvLrzRlg3mM07iELNw%3D%3D;47;84131512-001;"Seguro para equipos informaticos";"Impresora Láser Brother HL-2140 C/Entrada USB.";49900;_NO_APLICA_;12.000000000000;_NO_APLICA_;598800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E4EyKst7XK9g3mM07iELNw%3D%3D;48;84131512-001;"Seguro para equipos informaticos";"Impresora Láser color KYOCERA Ecosys FS-C5150DN con manual, USB, cable AC y drivers.";142750;_NO_APLICA_;12.000000000000;_NO_APLICA_;1713000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cmTvoj8AyZFg3mM07iELNw%3D%3D;49;84131512-001;"Seguro para equipos informaticos";"Impresora Láser HEWLETT PACKARD LaserJet HP1200.";1094;_NO_APLICA_;12.000000000000;_NO_APLICA_;13128;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jxrZYIogLwtg3mM07iELNw%3D%3D;50;84131512-001;"Seguro para equipos informaticos";"Impresora Láser HEWLETT PACKARDHP LaserJet 2200D.";33210;_NO_APLICA_;12.000000000000;_NO_APLICA_;398520;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kNin%2BNYg0Xtg3mM07iELNw%3D%3D;51;84131512-001;"Seguro para equipos informaticos";"Impresora Láser KYOCERA ecosys mod.FS-1025 MFP con accesorios, manual, drivers y tóner de prueba.";173333;_NO_APLICA_;12.000000000000;_NO_APLICA_;2079996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YEUX56WqEwtg3mM07iELNw%3D%3D;52;84131512-001;"Seguro para equipos informaticos";"Impresora Láser KYOCERA Ecosys mod.FS-1350DN, accesorios y manual del usuario.";25000;_NO_APLICA_;12.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7VicWIuE3cVg3mM07iELNw%3D%3D;53;84131512-001;"Seguro para equipos informaticos";"Impresora Láser KYOCERA ecosys mod.FS-1370DN con accesorios, manual de usuario, drivers y tóner de prueba.";243355;_NO_APLICA_;12.000000000000;_NO_APLICA_;2920260;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zKRNzpZOv6Jg3mM07iELNw%3D%3D;54;84131512-001;"Seguro para equipos informaticos";"Impresora Láser KYOCERA MITA 1350DN, cables, manual del usuario.";5000;_NO_APLICA_;12.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B2MpTtVzusRg3mM07iELNw%3D%3D;55;84131512-001;"Seguro para equipos informaticos";"Impresora Láser KYOCERA modelo FS-4020,bandeja graduable, menú digital, accesorios, manual de usuario, tóner de prueba incluido TK-362";5450;_NO_APLICA_;12.000000000000;_NO_APLICA_;65400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JmubT3VM9mpg3mM07iELNw%3D%3D;56;84131512-001;"Seguro para equipos informaticos";"Impresora Láser LEXMARK E120n.";77000;_NO_APLICA_;12.000000000000;_NO_APLICA_;924000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
06RlynhKni9g3mM07iELNw%3D%3D;57;84131512-001;"Seguro para equipos informaticos";"Impresora Láser LEXMARK mod. W850DN, accesorios, manual del usuario, impresión hasta 50ppm.";16663;_NO_APLICA_;12.000000000000;_NO_APLICA_;199956;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zWI%2FrbBFPY1g3mM07iELNw%3D%3D;58;84131512-001;"Seguro para equipos informaticos";"Impresora Láser Multifunción color KYOCERA mod. TaskAlfa 3050CI, con accesorios, manual de usuario, drivers y tóner de prueba.";316667;_NO_APLICA_;12.000000000000;_NO_APLICA_;3800004;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CH7owEuM2btg3mM07iELNw%3D%3D;59;84131512-001;"Seguro para equipos informaticos";"Impresora Láser SAMSUNG mod. ML/4551ND, panel digital, conexión USB, serial y RJ45.";95192;_NO_APLICA_;12.000000000000;_NO_APLICA_;1142304;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WTpcUbhbR1dg3mM07iELNw%3D%3D;60;84131512-001;"Seguro para equipos informaticos";"Impresora MITA KYOCERA Mod. FS-720Ecosys puerto USB.";83500;_NO_APLICA_;12.000000000000;_NO_APLICA_;1002000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zlDZOAsFP3Vg3mM07iELNw%3D%3D;61;84131512-001;"Seguro para equipos informaticos";"Impresora MITA KYOCERA Mod. FS-820Ecosys puertos USB y paralelo.";16700;_NO_APLICA_;12.000000000000;_NO_APLICA_;200400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0TDvE0y1b89g3mM07iELNw%3D%3D;62;84131512-001;"Seguro para equipos informaticos";"Impresora Multifunción RICOH PRO8120S con cable de conexión y accesorios.";146667;_NO_APLICA_;12.000000000000;_NO_APLICA_;1760004;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TkIRbuaHZk9g3mM07iELNw%3D%3D;63;84131512-001;"Seguro para equipos informaticos";"Impresora y Fotocopiadora MITA KYOCERA, mod. KM-1500.";306;_NO_APLICA_;12.000000000000;_NO_APLICA_;3672;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N3fKlR2YEX5g3mM07iELNw%3D%3D;64;84131512-001;"Seguro para equipos informaticos";"Netbook Acer A0725-0656M. Procesador AMD DualCore C60, RAM 2Gb, HDD 500Gb, pantalla LCD 11,6.";198000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2376000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fo4jCjS7Kupg3mM07iELNw%3D%3D;65;84131512-001;"Seguro para equipos informaticos";"Notebook DELL Latitude E5420, intelcore I3 P16G, Software office, cablepower, cargador, driver, manual y maletin.";65800;_NO_APLICA_;12.000000000000;_NO_APLICA_;789600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lzwOLrLAhb9g3mM07iELNw%3D%3D;66;84131512-001;"Seguro para equipos informaticos";"Notebook DELL, Intel Core I3 2.30Ghz, RAM 4Gb, HDD 500Gb, pantalla 14, grabador de Dvd, manual y accesorios.";411250;_NO_APLICA_;12.000000000000;_NO_APLICA_;4935000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H44AAscPO5Rg3mM07iELNw%3D%3D;67;84131512-001;"Seguro para equipos informaticos";"Notebook GURU GBook15S, intel celeron 1.83Ghz, RAM 4Gb, HDD 500Gb,pantalla 15,grabador de DVD, Windows 8.";600000;_NO_APLICA_;12.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vzg3KEGEyK9g3mM07iELNw%3D%3D;68;84131512-001;"Seguro para equipos informaticos";"Notebook IBM ThinkPad 2388, PIV, 2,4Ghz., 256 Mb de RAM, HDD 40Gb, Lector de CD y DVD, grabador de CD, batería, manuales y accesorios.";5481;_NO_APLICA_;12.000000000000;_NO_APLICA_;65772;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FQYItHAWBmhg3mM07iELNw%3D%3D;69;84131512-001;"Seguro para equipos informaticos";"Notebook IBM ThinkPad A31P, PIV, 1,4Ghz., 256 Mb de RAM, HDD 20Gb, Lector de CD y DVD, grabador de CD, batería, manuales y accesorios.";15500;_NO_APLICA_;12.000000000000;_NO_APLICA_;186000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3vpSdDl%2B7mVg3mM07iELNw%3D%3D;70;84131512-001;"Seguro para equipos informaticos";"Notebook IBM ThinkPad, mod.2656-20S, batería, disq. externa 1,44Mb,Celeron 900Mhz,HDD 10Gb,CD ROM 24X,Fax Modem 56K,Tarj.de Red,acces,Adapt.AC";3431;_NO_APLICA_;12.000000000000;_NO_APLICA_;41172;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
97h%2Blqw%2FuAJg3mM07iELNw%3D%3D;71;84131512-001;"Seguro para equipos informaticos";"Notebook LENOVO, core2 dúo de 2.26Ghz., HDD 250Gb, RAM 2Gb, lector-grabador de DVD, wireless y bluetooth integrados, webcam, maletín, adaptador";157350;_NO_APLICA_;12.000000000000;_NO_APLICA_;1888200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
