slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
420110-construccion-montaje-tanques-agua-accesorios-distritos-departamento-1;420110;"Construcción y montaje de tanques de agua y accesorios en los distritos del departamento";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-31 13:50:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;514900000
420124-construccion-sistemas-agua-potable-1;420124;"Construcción de sistemas de agua potable ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-04 08:50:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;915830000
420142-construccion-pozos-artesianos-distritos-cnel-oviedo-raul-a-oviedo-repatriacion-1;420142;"Construccion de Pozos Artesianos en los distritos de Cnel. Oviedo, Raul A. Oviedo y Repatriación";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-07 12:19:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;523530000
420774-construccion-sistema-agua-potable-distrito-repatriacion-1;420774;"Construcción de Sistema de Agua Potable en el distrito de Repatriación";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-11 09:19:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
420789-construccion-sistema-agua-potable-compania-tebicuarymi-caaguazu-1;420789;"Construcción de Sistema de Agua Potable compañía Tebicuarymi -Caaguazú";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-11 09:32:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196150000
426108-adquisicion-equipos-oficina-fonacide-1;426108;"adquisición de equipos de oficina - FONACIDE";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-04-24 12:01:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40737825
426109-adquisicion-bebederos-1;426109;"adquisicion de bebederos";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-05-31 07:55:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21151662
426262-refaccion-residencia-universitaria-1;426262;"Refacción Residencia Universitaria";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-06-26 17:56:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;810000000
433492-adquisicion-motosierra-desmalezadoras-sopladora-aire-1;433492;"ADQUISICION DE MOTOSIERRA, DESMALEZADORAS Y SOPLADORA DE AIRE";municipalidad-r-i-3-corrales;72;"Municipalidad de R.I. 3 Corrales";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-08-16 08:55:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29987081
423980-adquisicion-cubiertas-camaras-aire-1;423980;"Adquisicion de Cubiertas y Camaras de Aire";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-10-16 08:08:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69478673
435935-refaccion-remodelacion-construccion-campamento-obras-gobernacion-1;435935;"Refacción, remodelación y construccion en el Campamento de Obras de la Gobernación ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-06 10:10:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;464999999
435549-construccion-local-propio-fcyt-planta-baja-primera-etapa-1;435549;"CONSTRUCCION DEL LOCAL PROPIO DE LA FCyT (PLANTA BAJA, PRIMERA ETAPA)";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-23 10:28:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3198061886.62
439197-mantenimiento-espacio-publicos-1;439197;"MANTENIMIENTO DE ESPACIO PUBLICOS";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2024-04-03 10:36:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138729824
