id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rlV%2BvdrEmKRg3mM07iELNw%3D%3D;13;44121704-9997;"Bolígrafo común - Negro";"Bolígrafo común - Negro";71500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gF9j2kUF1bFg3mM07iELNw%3D%3D;14;44122104-001;"Clips chico";"Clips chico";1460;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
a3Hh%2BbPvpDBg3mM07iELNw%3D%3D;15;44122104-002;"Clips mediano";"Clips mediano";2120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
I%2BD%2BtOmQJdlg3mM07iELNw%3D%3D;16;44122104-003;"Clips grande";"Clips grande";4640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;1;
hd%2F%2FdWbF57Jg3mM07iELNw%3D%3D;17;44121708-9992;"Marcador para pizarra acrílica - Punta Gruesa Redondeada";"Marcador para pizarra acrílica - Punta Gruesa Redondeada";2140;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
98aggkXz7ARg3mM07iELNw%3D%3D;18;44121708-9994;"Marcador permanente - Punta Fina Redondeada";"Marcador permanente - Punta Fina Redondeada";1775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YtIv9O9LSCFg3mM07iELNw%3D%3D;19;44121902-9998;"Tinta para sello - 40 ml";"Tinta para sello - 40 ml";2890;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AtEuxNyqr0Bg3mM07iELNw%3D%3D;20;31201610-005;"Cola plastica ";"Cola plastica ";5635;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
7GnyJl5Ttspg3mM07iELNw%3D%3D;21;44122112-9997;"Fastener N° 8";"Fastener N° 8";6050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
WmlVZisInPZg3mM07iELNw%3D%3D;22;44122112-9995;"Fastener N° 12";"Fastener N° 12";9070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
d181tfjiI1Ng3mM07iELNw%3D%3D;23;44121621-9998;"Almohadilla para tinta - Color azul - 11x7cm";"Almohadilla para tinta - Color azul - 11x7cm";4920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1Gkg3d%2B9OFFg3mM07iELNw%3D%3D;24;31201517-9998;"Cinta adhesiva p/embalaje - 48mm x 100m";"Cinta adhesiva p/embalaje - color marrón  48mm x 100m";4850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xw%2BV7%2BliL2Jg3mM07iELNw%3D%3D;25;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";4850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
