id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NFyp9DqCdh8%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";10
LgehRPwL%2FXw%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";30
u5pyLz7EF9Q%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";20
%2FzKlgZBORC8%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";100
AYe4JrnM9zI%3D;51121715;Enalapril;Enalapril;50
iuQMDYHBebg%3D;51151703;Epinefrina;Epinefrina;30
0Cwf99yC6TU%3D;51191510;Furosemida;Furosemida;50
q4kZ2c67AOI%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";4
oSfPEi%2FoCgY%3D;51101584;Gentamicina;Gentamicina;4
D0fQg70GV9w%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";50
JxVKgSKEHuc%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";4
pxqhCUyolIw%3D;42191607;"Hardware de vias carriles de cortina o biombos o cortinas de cubiculo del paciente";"Hardware de vias carriles de cortina o biombos o cortinas de cubiculo del paciente";1
eSn0JjNAulM%3D;42142104;"Hidrocolatores medicos o accesorios";"Hidrocolatores medicos o accesorios";2
HUG1y9yu424%3D;51181706;Hidrocortisona;Hidrocortisona;20
FFJ3rhGIqCg%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";10
GuaCZVLNjOY%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";10
8AqAzQTGiGY%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";10
lM5saS9%2BmCk%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";50
EDsWfOipG6A%3D;51142904;"Lidocaina ";"Lidocaina ";20
t1%2BvJYowCm4%3D;51142904;"Lidocaina ";"Lidocaina ";10
fyQuFHiZnKs%3D;51142904;"Lidocaina ";"Lidocaina ";20
twkDQkF9%2BLM%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";50
4uN4gs4W2SI%3D;51171806;Metoclopramida;Metoclopramida;50
OcjHMyEv7xk%3D;51102717;Nitrofurazona;Nitrofurazona;20
aLvkQ8Ioy9Q%3D;12141904;"Oxigeno ";"Oxigeno ";1
iQvHpAHdPns%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";24
uNBs7swRJyU%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";2
gzV6xphSC0w%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";2
tD3dn2CCL6g%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";2
J1KSyYwmqTo%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";2
3IOLoh8JPmI%3D;42142505;"Porta agujas";"Porta agujas";2
bMP5z6jBc1Y%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20
V2brLY72qc0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10
eZ6jaqaSxPE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";10
DgeirhPU%2BUw%3D;51101533;Rifamicina;Rifamicina;20
Tdu1cBvPxvU%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";20
YxkxTLJU3rc%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";20
6f8pxd2DtvQ%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";50
JapJwp3QGec%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";50
cEeF8bkOWAI%3D;11101518;Talco;Talco;15
8ZTblbNZS0E%3D;42311526;"Vendas ";"Vendas ";20
2uk%2F4QsZj8M%3D;42311526;"Vendas ";"Vendas ";30
eDyuqTJDmEY%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";2
oKJMOvoePos%3D;42311511;"Vendas y gasas";"Vendas y gasas";300
77nHB%2FsHAb8%3D;42311511;"Vendas y gasas";"Vendas y gasas";20
