planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
257047-mantenimiento-reparacion-vehiculos-snna;257047-mantenimiento-reparacion-vehiculos-snna;;;;257047;"Mantenimiento y reparación de vehiculos para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-03-31;"2013-11-22 10:00:00";tradicional;350000000
257601-servicio-internet-snna;257601-servicio-internet-snna;257601-servicio-internet-snna;;;257601;"Servicio de Internet para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-09 10:00:00";tradicional;10340000
257607-adquisicipon-recarga-gas-garrafas-snna;257607-adquisicion-recarga-gas-garrafas-snna;257607-adquisicion-recarga-gas-garrafas-snna;;;257607;"Adquisición  Recarga de Gas para garrafas para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-07 10:00:00";tradicional;20900000
257741-adquisicion-tintas-toner-snna;;;;;257741;"Adquisición de tintas y toner para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;50000000
257855-adquisicion-cubiertas-snna;257855-adquisicion-cubiertas-snna;257855-adquisicion-cubiertas-snna;;;257855;"Adquisición de cubiertas para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-21 10:00:00";tradicional;39868000
257885-adquisicion-vehiculos-snna;;;;;257885;"Adquisición de vehiculos para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;418400000
257913-servicio-courrier-snna;257913-servicio-courrier-snna;257913-servicio-courrier-snna;;;257913;"Servicio de Courrier para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-17 10:00:00";tradicional;47300000
257984-adquisicion-muebles-enseres-equipos-informaticos-snna;;;;;257984;"Adquisicion de muebles, enseres y equipos informaticos para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;301130000
258578-adquisicion-textiles-snna;;;;;258578;"Adquisición de textiles para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;127500000
257063-adquisicion-medicamentos-panales-snna;257063-adquisicion-panales-snna;257063-adquisicion-panales-snna;;;257063;"Adquisición de Pañales para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-07-11 10:00:00";tradicional;277265000
257463-adquisicion-articulos-ferreteria-snna;;;;;257463;"Adquisicion de Articulos de Ferreteria para la SNNA ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;37460000
257666-adquisicion-e-instalacion-carteles-snna;;;;;257666;"Adquisición e Instalación de Carteles para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;80000000
257732-seguros-vehiculos-snna;257732-seguros-vehiculos-snna;257732-seguros-vehiculos-snna;;;257732;"Seguros para Vehículos de la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-04-22 10:00:00";tradicional;36200000
257780-adquisicion-materiales-electricos-snna;257780-adquisicion-materiales-electricos-snna;257780-adquisicion-materiales-electricos-snna;;;257780;"Adquisición de Materiales Eléctricos para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-29 10:00:00";tradicional;29999350
257908-servicio-mantenimiento-reparacion-centros-snna;;;;;257908;"Servicio de Mantenimiento y Reparacion de Centros para la SNNA ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;480000000
258107-servicio-mantenimiento-reparacion-equipos-informaticos-snna;258107-servicio-mantenimiento-reparacion-equipos-informaticos-snna;258107-servicio-mantenimiento-reparacion-equipos-informaticos-snna;;;258107;"Servicio de Mantenimiento y Reparación de Equipos Informáticos de la SNNA ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-24 10:00:00";tradicional;36000000
258132-adquisicion-equipos-comunicacion-snna;;;;;258132;"Adquisición de Equipos de Comunicación para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;20500000
258244-adquisicion-utensilios-cocina-snna;;;;;258244;"Adquisición de Utensilios de Cocina para la SNNA ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;50000000
258212-adquisicion-insumos-elementos-limpieza;258212-adquisicion-insumos-elementos-limpieza;258212-adquisicion-insumos-elementos-limpieza;;;258212;"Adquisición Insumos y Elementos de Limpieza";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-06 10:00:00";tradicional;39821800
260861-locacion-inmueble-determinado-plurianual-2013-2014-centro-comunitario-prog;260861-locacion-inmueble-determinado-plurianual-2013-2014-centro-comunitario-prog;260861-locacion-inmueble-determinado-plurianual-2013-2014-centro-comunitario-prog;;;260861;"Locación de Inmueble Determinado Plurianual 2013-2014, para Centro Comunitario del Programa Abrazo de la SNNA en Capiata";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-05-31;"2013-05-22 14:00:00";tradicional;32500000
257533-adquisicion-papel-carton-snna;257533-adquisicion-papel-carton-snna;;;;257533;"Adquisición de Papel y Cartón para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2013-06-30;"2013-07-15 10:00:00";tradicional;79000000
260864-locacion-inmueble-determinado-plurianual-2013-2014-centro-abierto-protecci;260864-locacion-inmueble-determinado-plurianual-2013-2014-centro-abierto-protecci;260864-locacion-inmueble-determinado-plurianual-2013-2014-centro-abierto-protecci;;;260864;"Locación de Inmueble Determinado Plurianual 2013-2014, para Centro Abierto y de Protección del Programa Abrazo de la SNNA en Asunción";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-06-30;"2013-06-03 14:00:00";tradicional;104000000
262804-adquisicion-cartel-placa-painac-snna;262804-adquisicion-cartel-placa-painac-snna;262804-adquisicion-cartel-placa-painac-snna;;;262804;"""Adquisición de Cartel y Placa"" para PAINAC de la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-21 10:00:00";tradicional;8480000
263720-adquisicion-recarga-gas-snna;263720-adquisicion-recarga-gas-snna;263720-adquisicion-recarga-gas-snna;;;263720;"Adquisición de recarga de gas para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-21 10:00:00";tradicional;56000000
263814-adquisicion-combustible-snna;263814-adquisicion-combustible-snna-plurianual-2013-2014;263814-adquisicion-combustible-snna-plurianual-2013-2014;;;263814;"Adquisición de combustible para la SNNA Plurianual 2013 - 2014";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-11-21 10:00:00";tradicional;620000000
264133-adquisicion-motobomba-painac-snna;;;;;264133;"Adquisicion de Motobomba para PAINAC - SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-09-30;;tradicional;6000000
264070-locacion-inmueble-determinado-plurianual-2013-2014-2015-centro-comunitario;264070-locacion-inmueble-determinado-plurianual-2013-2014-2015-centro-comunitario;264070-locacion-inmueble-determinado-plurianual-2013-2014-2015-centro-comunitario;;;264070;"Locación de Inmueble Determinado Plurianual 2013-2014-2015 para Centro Comunitario del Programa Abrazo de la SNNA en la ciudad de Itaugua";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-10-31;"2013-12-10 14:00:00";tradicional;36250000
264264-servicio-fotocopiado-e-impresiones-snna;264264-servicio-fotocopiado-e-impresiones-snna;264264-servicio-fotocopiado-e-impresiones-snna;;;264264;"Servicio de Fotocopiado e impresiones para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-25 10:00:00";tradicional;5720000
264298-adquisicion-papel-carton-snna-2do-llamado;;;;;264298;"Adquisición de Papel y Carton para la SNNA (2do llamado)";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;79000000
265126-adquisicion-motobomba-painac-snna;;;;;265126;"Adquisicion de Motobomba para PAINAC - SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;6000000
