planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
397576-micro-seguro-social-beneficiarios-programa-abrazo-1;397576-micro-seguro-social-beneficiarios-programa-abrazo-1;397576-micro-seguro-social-beneficiarios-programa-abrazo-1;;;397576;"Micro Seguro Social para beneficiarios del Programa Abrazo";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-10 09:00:00";tradicional;227355000
398062-servicio-limpiezas-dependencias-minna-plurianual-2021-2022-1;398062-servicio-limpiezas-dependencias-minna-plurianual-2021-2022-1;398062-servicio-limpiezas-dependencias-minna-plurianual-2021-2022-1;;;398062;"Servicio de Limpiezas para varias dependencias del MINNA Plurianual 2021- 2022";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-15 10:00:00";tradicional;350550000
398129-adquisicion-cestas-basicas-alimentos-beneficiarios-programa-abrazo-marco-actividad-1;398129-adquisicion-cestas-basicas-alimentos-beneficiarios-programa-abrazo-marco-actividad-1;398129-adquisicion-cestas-basicas-alimentos-beneficiarios-programa-abrazo-marco-actividad-1;;;398129;"Adquisición de Cestas Básicas de Alimentos para Beneficiarios del Programa Abrazo, en el marco de la actividad ""Fortalecimiento de la seguridad Alimentaria de las Familias""";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-09-06 09:00:00";tradicional;578899880
398142-locacion-inmueble-determinado-local-centro-programa-abrazo-minna-ciudad-mariano-roqu-1;398142-locacion-inmueble-determinado-local-centro-abierto-proteccion-programa-abrazo-minna-1;398142-locacion-inmueble-determinado-local-centro-abierto-proteccion-programa-abrazo-minna-1;;;398142;"Locación de inmueble Determinado para Local del Centro Abierto y de Protección del Programa Abrazo del MINNA en la Ciudad de Mariano Roque Alonso. Plurianual 2021-2023";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-05-31;"2021-06-03 09:30:00";tradicional;112500000
394703-adquisicion-cubiertas-1;;;;;394703;"Adquisición de Cubiertas";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;6000000
398870-seguro-medico-integral-funcionarios-as-ministerio-ninez-adolescencia-plurianual-2021-1;398870-seguro-medico-integral-funcionarios-as-ministerio-ninez-adolescencia-plurianual-2021-1;398870-seguro-medico-integral-funcionarios-as-ministerio-ninez-adolescencia-plurianual-2021-1;;;398870;"SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS/AS DEL MINISTERIO DE LA NIÑEZ Y LA ADOLESCENCIA - PLURIANUAL 2021 - 2023";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-07-13 08:00:00";tradicional;12430320000
399294-adquisicion-equipos-informaticos-1;;;;;399294;"Adquisición de Equipos Transporte";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;225000000
399580-servicios-inspeccion-vehiculos-1;399580-servicios-inspeccion-tecnica-vehicular-minna-1;399580-servicios-inspeccion-tecnica-vehicular-minna-1;;;399580;"Servicios de inspección técnica vehicular para el MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-27 10:00:00";tradicional;8071338
400949-seguro-vehiculos-chevrolet-captiva-1;400949-seguro-vehiculos-chevrolet-captiva-1;400949-seguro-vehiculos-chevrolet-captiva-1;;;400949;"Seguro de Vehículos para Chevrolet Captiva";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-06 10:00:00";tradicional;2999997
401048-adquisicion-kits-bienvenida-ninos-ninas-recien-nacidos-1;401048-adquisicion-kits-bienvenida-ninos-ninas-recien-nacidos-1;;;;401048;"ADQUISICION DE KITS DE BIENVENIDA PARA NIÑOS Y NIÑAS RECIEN NACIDOS ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-08-31;"2021-10-11 08:30:00";tradicional;859633560
402201-adquisicion-utensilios-cocina-1;402201-adquisicion-utensilios-cocina-1;402201-adquisicion-utensilios-cocina-1;;;402201;"Adquisición de Utensilios de Cocina";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-04 10:00:00";tradicional;60675500
402539-adquisicion-escaner-1;402539-adquisicion-escaner-1;402539-adquisicion-escaner-1;;;402539;"Adquisición de Escáner";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-19 10:00:00";tradicional;21900000
402543-adquisicion-articulos-electricidad-ferreteria-plomeria-1;402543-adquisicion-articulos-electricos-ferreteria-plomeria-1;402543-adquisicion-articulos-electricos-ferreteria-plomeria-1;;;402543;"Adquisición de artículos eléctricos, ferretería y plomería";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-15 10:00:00";tradicional;75749580
394652-adquisicion-textiles-calzados-diferentes-programas-minna-1;394652-adquisicion-textiles-calzados-diferentes-programas-minna-1;394652-adquisicion-textiles-calzados-diferentes-programas-minna-1;;;394652;"Adquisición de Textiles y Calzados para los diferentes Programas del MINNA.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-18 09:00:00";tradicional;65491400
402816-adquisicion-materiales-instalacion-ludotecas-1;402816-adquisicion-materiales-instalacion-ludotecas-1;402816-adquisicion-materiales-instalacion-ludotecas-1;;;402816;"Adquisicion de Materiales para la Instalacion de Ludotecas";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-08 10:30:00";tradicional;316105000
402875-adquisicion-contenedores-minna-1;402875-adquisicion-contenedores-minna-1;402875-adquisicion-contenedores-minna-1;;;402875;"Adquisición de Contenedores para el MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-09 10:00:00";tradicional;145500000
403022-servicio-mantenimiento-reparacion-motor-generador-sede-fono-ayuda-1;403022-servicio-mantenimiento-generador-sede-fono-ayuda-1;403022-servicio-mantenimiento-generador-sede-fono-ayuda-1;;;403022;"Servicio de mantenimiento de generador sede Fono Ayuda";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-26 10:00:00";tradicional;14886666
403147-adquisicion-insumos-alimentos-cestas-basicas-plurianual-2022-2023-ad-referendum-1;403147-adquisicion-insumos-alimentos-cestas-basicas-plurianual-2022-2023-ad-referendum-1;403147-adquisicion-insumos-alimentos-cestas-basicas-plurianual-2022-2023-ad-referendum-1;;;403147;"Adquisición de Insumos de Alimentos y Cestas Básicas Plurianual 2022-2023 - Ad Referéndum ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-12-22 08:30:00";tradicional;17900000000
403188-adquisicion-equipos-computacion-1;403188-adquisicion-equipos-computacion-1;403188-adquisicion-equipos-computacion-1;;;403188;"ADQUISICION DE EQUIPOS DE COMPUTACION";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-10 09:00:00";tradicional;358900000
403343-servicio-mantenimiento-reparacion-vehiculos-minna-plurianual-2021-2022-1;403343-servicio-mantenimiento-reparacion-vehiculos-minna-plurianual-2021-2022-1;403343-servicio-mantenimiento-reparacion-vehiculos-minna-plurianual-2021-2022-1;;;403343;"Servicio de Mantenimiento y Reparación de Vehículos del MINNA Plurianual 2021-2022";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-15 08:00:00";tradicional;840000000
403495-adquisicion-kits-bienvenida-recien-nacidos-1;403495-adquisicion-kits-bienvenida-recien-nacidos-1;403495-adquisicion-kits-bienvenida-recien-nacidos-1;;;403495;"ADQUISICION DE KITS DE BIENVENIDA PARA RECIEN NACIDOS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-16 08:30:00";tradicional;437075440
403520-adquisicion-panales-1;403520-adquisicion-panales-1;403520-adquisicion-panales-1;;;403520;"Adquisicion de Pañales";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-09 08:30:00";tradicional;182777200
403673-adquisicion-banera-bebes-recien-nacidos-1;403673-adquisicion-banera-bebes-recien-nacidos-1;403673-adquisicion-banera-bebes-recien-nacidos-1;;;403673;"Adquisicion de Bañera para Bebès recien nacidos";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-03 10:00:00";tradicional;40623200
403747-adquisicion-enseres-minna-1;403747-adquisicion-enseres-1;403747-adquisicion-enseres-1;;;403747;"ADQUISICION DE ENSERES ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-05 10:00:00";tradicional;99343321
404563-adquisicion-panales-plurianual-2022-2023-ad-referendum-2022-1;404563-adquisicion-panales-plurianual-2022-2023-ad-referendum-2022-1;;;;404563;"Adquisicion de Pañales Plurianual 2022-2023 Ad Referendum 2022";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-11-30;"2022-01-04 10:30:00";tradicional;300000000
404760-alquiler-fotocopiadora-multifuncion-plurianual-2022-2023-ad-referendum-1;404760-alquiler-fotocopiadora-multifuncion-plurianual-2022-2023-ad-referendum-1;404760-alquiler-fotocopiadora-multifuncion-plurianual-2022-2023-ad-referendum-1;;;404760;"Alquiler de Fotocopiadora Multifuncion Plurianual 2022-2023 Ad Referendum";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2022-01-12 10:30:00";tradicional;600000000
396899-adquisicion-tapabocas-protectores-faciales-funcionarios-minna-atencion-directa;;;382870-adquisicion-productos-nacionales-o-innovadores;;396899;"Adquisición de Tapabocas y Protectores Faciales para Funcionarios del MINNA en atención Directa";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401125-adquisicion-servilletas-secamanos;;;382392-adquisicion-productos-contingencia-covid-19;;401125;"Adquisicion de Servilletas Secamanos";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401129-adquisicion-jabon-liquido-mano;;;373824-adquisicion-elementos-limpieza;;401129;"Adquisición de Jabón Liquido para mano";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401130-adquisicion-alcohol-gel;;;382392-adquisicion-productos-contingencia-covid-19;;401130;"Adquisición de Alcohol en Gel ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402100-adquisicion-alcohol-gel-segunda-compra-convenio-marco;;;373824-adquisicion-elementos-limpieza;;402100;"Adquisición de Alcohol en Gel - Segunda Compra Convenio Marco";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402102-adquisicion-papel-higienico-convenio-marco;;;373824-adquisicion-elementos-limpieza;;402102;"Adquisición de Papel Higiénico Convenio Marco";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402103-adquisicion-utiles-oficina-convenio-marco;;;373491-adquisicion-utiles-oficina;;402103;"Adquisición de Útiles de Oficina Convenio Marco";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402364-adquisicion-resmas-papel-tamano-oficio;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402364;"Adquisición de resmas de papel tamaño oficio";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403131-adquisicion-insumos-limpieza-convenio-marco;;;373824-adquisicion-elementos-limpieza;;403131;"Adquisición de Insumos de Limpieza - Convenio Marco";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403405-adquisicion-muebles-convenio-marco;;;387663-adquisicion-muebles-criterios-sustentabilidad;;403405;"Adquisición de Muebles - Convenio Marco";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403413-adquisicion-muebles-oficinas-segunda-compra-convenio-marco;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;403413;"Adquisición de muebles de oficinas segunda compra - Convenio Marco";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404321-adquisicion-basurero-plastico-oficina-convenio-marco;;;373491-adquisicion-utiles-oficina;;404321;"Adquisicion de Basurero de Plastico para Oficina - Convenio Marco";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404774-adquisicion-tapabocas-alcohol-gel;;;382392-adquisicion-productos-contingencia-covid-19;;404774;"ADQUISICION DE TAPABOCAS Y ALCOHOL EN GEL";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404779-adquisicion-servilletas-secamanos-minna;;;382392-adquisicion-productos-contingencia-covid-19;;404779;"Adquisicion de Servilletas SecaManos para el MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404780-adquisicion-tapa-boca-comun-desechable;;;382870-adquisicion-productos-nacionales-o-innovadores;;404780;"Adquisicion de Tapa Boca Comun Desechable";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404888-adquisicion-mascarillas-quirurgicas-convenio-marco;;;382870-adquisicion-productos-nacionales-o-innovadores;;404888;"Adquisicion de mascarillas quirurgicas - Convenio Marco";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404888-adquisicion-mascarillas-quirurgicas-convenio-marco;;;382392-adquisicion-productos-contingencia-covid-19;;404888;"Adquisicion de mascarillas quirurgicas - Convenio Marco";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
