planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
409223-mantenimiento-reparaciones-vehiculos-1;;;;;409223;"Mantenimiento y reparaciones de Vehículos				";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;19000000
409588-utiles-materiales-electricos-1;;;;;409588;"UTILES Y MATERIALES ELECTRICOS ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;25000000
409416-cubiertas-camara-aire-1;409416-cubiertas-camara-aire-1;409416-cubiertas-camara-aire-1;;;409416;"Cubiertas y camara de Aire ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-10-26 07:00:00";tradicional;21320725
409442-repuestos-accesorios-menores-1;;;;;409442;"Repuestos accesorios menores ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;60000000
418880-servicio-limpieza-integral-plurianual-2022-2024-1;;;;;418880;"Servicio de Limpieza Integral Plurianual 2022 - 2024";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;173052000
414620-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;414620;"Adquisicion de Utiles de Oficina ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414638-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;414638;"Adquisicion de Utiles de Oficina ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414746-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;414746;"Adquisicion de agua mineral ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414760-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;414760;"Adquisición de Resmas de Papel con criterios de sustentabilidad";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416456-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;416456;"Adquisición de Muebles con criterios de sostenibilidad";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421934-adquisicion-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;421934;"Adquisición de Materiales Electricos";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
