slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
287483-carlos-marcelino-chavez-mendoza-1;CD-30186-15-115236;"2015-11-25 15:12:10.873173";287483;"Enripiado de caminos en San Martin de Porres";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-11-19 11:10:16"
287204-carlos-marcelino-chavez-mendoza-1;CD-30186-15-115235;"2015-11-25 15:11:24.129244";287204;"Enripiado de caminos en el Barrio San Roque";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-11-19 11:19:37"
294768-carlos-marcelino-chavez-mendoza-1;CD-30174-15-116768;"2015-12-22 10:59:11.32347";294768;"Construcción de caminero";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129102000;PYG;Guaraníes;;"2015-12-17 08:18:49"
294764-carlos-marcelino-chavez-mendoza-1;CD-30174-15-117772;"2015-12-28 08:55:27.764088";294764;"Mantenimiento y pintura del edificio municipal";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40032640;PYG;Guaraníes;;"2015-12-21 10:14:52"
309884-carlos-marcelino-chavez-mendoza-3;CD-30212-16-123764;"2016-07-14 08:09:55.482";309884;"Adquisición de equipos de oficina";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2016-05-09 12:03:07"
322675-carlos-marcelino-chavez-mendoza-1;CD-30212-17-139753;"2017-06-22 14:51:16.866";322675;"Construcción de puente en 1ª Línea Acepar, puente Satélite";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114828200;PYG;Guaraníes;;"2017-04-27 08:22:19"
331157-carlos-marcelino-chavez-mendoza-1;CD-30212-17-141964;"2017-08-03 14:56:37.769";331157;"Construcción de cunetas";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2017-06-28 09:57:33"
331155-carlos-marcelino-chavez-mendoza-1;CD-30212-17-143334;"2017-09-01 14:26:47.333";331155;"Construcción de puente en Nueva Alianza y reparación del puente Naciente";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145028900;PYG;Guaraníes;;"2017-08-18 09:08:52"
332988-carlos-marcelino-chavez-mendoza-1;CD-30212-17-146168;"2017-10-27 15:39:06.031";332988;"Perfilado y relleno en 5ª linea Manduara";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88770000;PYG;Guaraníes;;"2017-10-20 11:20:18"
334517-carlos-marcelino-chavez-mendoza-1;CD-30191-17-150891;"2017-12-22 08:25:53.595";334517;"REPARACIONES VARIAS EN LA ESC. BAS. N°130 HEROES DE LA GUERRA DEL CHACO";municipalidad-alberdi;103;"Municipalidad de Alberdi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-12-13 14:05:24"
334518-carlos-marcelino-chavez-mendoza-1;"Pendiente de Emisión";"Pendiente de Emisión";334518;"CONSTRUCCION DE SS.HH SEXADO EN LA ESCUELA BASICA N°770 DON MANUEL ORTIZ";municipalidad-alberdi;103;"Municipalidad de Alberdi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-12-13 15:53:36"
332986-carlos-marcelino-chavez-mendoza-1;CD-30212-17-150079;"2017-12-19 10:43:02.071";332986;"Perfilado y relleno";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115187500;PYG;Guaraníes;;"2017-12-13 16:36:27"
341156-carlos-marcelino-chavez-mendoza-2;CO-23018-18-156466;"2018-06-05 07:40:24.109";341156;"SERVICIO DE LIMPIEZA PARA EL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54582678;PYG;Guaraníes;1;"2018-05-30 16:56:33"
347953-carlos-marcelino-chavez-mendoza-1;CD-30191-18-157182;"2018-06-21 15:14:54.842";347953;"Reparación del edificio municipal";municipalidad-alberdi;103;"Municipalidad de Alberdi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154001640;PYG;Guaraníes;;"2018-06-15 07:40:27"
347959-carlos-marcelino-chavez-mendoza-2;CD-30191-18-157680;"2018-07-04 09:53:46.69";347959;"Construcción de circulación peatonal";municipalidad-alberdi;103;"Municipalidad de Alberdi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141532400;PYG;Guaraníes;;"2018-06-22 10:53:29"
342309-carlos-marcelino-chavez-mendoza-1;CD-30212-18-157722;"2018-07-05 10:57:41.148";342309;"Construcción de puente en 5ª Linea ACEPAR";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118060000;PYG;Guaraníes;;"2018-07-02 07:49:39"
342312-carlos-marcelino-chavez-mendoza-1;CD-30212-18-162811;"2018-11-05 14:19:25.654";342312;"Movimiento de suelo, perfilado y nivelación";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86250000;PYG;Guaraníes;;"2018-10-10 07:54:47"
345430-carlos-marcelino-chavez-mendoza-1;CO-22011-18-165636;"2018-12-18 18:12:54.751";345430;"Adquisición de Servicios de Limpieza para la Gobernacion del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";543660000;PYG;Guaraníes;;"2018-12-05 18:17:59"
353777-carlos-marcelino-chavez-mendoza-8;LP-22012-18-166015;"2018-12-20 12:57:07.266";353777;"CONSTRUCCIONES VARIAS EN ESCUELAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";365215000;PYG;Guaraníes;;"2018-12-14 10:51:40"
367215-carlos-marcelino-chavez-mendoza-1;CO-30174-19-180360;"2019-11-08 16:02:07.074";367215;"Construcción de pavimento tipo empedrado en el Barrio Felsina ";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200673600;PYG;Guaraníes;;"2019-11-06 15:29:10"
363486-carlos-marcelino-chavez-mendoza-1;CD-23018-19-182537;"2019-12-09 11:39:35.08";363486;"COLOCACION DE CERCO PERIMETRAL PARA EL PREDIO DE VILLETA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109428683;PYG;Guaraníes;;"2019-12-03 09:15:41"
372851-carlos-marcelino-chavez-mendoza-1;CD-30174-19-184314;"2019-12-19 08:34:52.956";372851;"Construcción de pavimento tipo empedrado en calle sin nombre (paralela a la calle Benjamin Aceval) y calle sin nombre casi calle sin nombre (perpendicular a calle Benjamin Aceval) del Barrio Alegre PLURIANUAL 2019-2020";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113003800;PYG;Guaraníes;;"2019-12-12 16:30:23"
386372-carlos-marcelino-chavez-mendoza-1;CD-30174-20-194971;"2020-12-17 06:53:55.519";386372;"Construcción de empedrado en calle sin nombre entre Benjamín Aceval y calle sin nombre";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129695675;PYG;Guaraníes;;"2020-12-02 00:38:07"
388110-carlos-marcelino-chavez-mendoza-1;CD-30137-20-195780;"2020-12-21 13:16:32.825";388110;"REPARACION Y REPOSICION DE TECHO DEL EDIFICIO ANTIGUO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151361933;PYG;Guaraníes;;"2020-12-11 16:24:57"
388109-carlos-marcelino-chavez-mendoza-1;CD-30137-20-195762;"2020-12-21 12:07:43.309";388109;"RESTAURACION DEL EDIFICIO MUNICIPAL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133316857;PYG;Guaraníes;;"2020-12-11 16:43:53"
388108-carlos-marcelino-chavez-mendoza-1;CD-30137-20-195777;"2020-12-21 13:10:47.61";388108;"REFACCION DE PUESTO DE SALUD LOCAL";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42093000;PYG;Guaraníes;;"2020-12-11 16:44:50"
380512-carlos-marcelino-chavez-mendoza-1;CE-30174-20-196352;"2020-12-23 10:28:22.257";380512;"Reconstrucción del tinglado en el mercado municipal de la ciudad de Guarambaré";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28404840;PYG;Guaraníes;;"2020-12-17 23:05:56"
390192-carlos-marcelino-chavez-mendoza-2;CD-30174-21-197837;"2021-03-24 13:16:26.838";390192;"Construcciones y reparaciones varias";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157926302;PYG;Guaraníes;;"2021-03-10 08:49:09"
392286-carlos-marcelino-chavez-mendoza-1;CD-30137-21-198410;"2021-04-20 13:01:53.828";392286;"Construcción de pavimento tipo empedrado y cuneta de Hº en la calle Gral. Díaz c/ Villarrica";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165902500;PYG;Guaraníes;;"2021-03-29 14:34:00"
395595-carlos-marcelino-chavez-mendoza-1;CD-30137-21-199217;"2021-05-13 14:15:16.521";395595;"Construcción de pavimento tipo empedrado en la calle Brasil lado Norte";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123286854;PYG;Guaraníes;;"2021-05-03 17:31:04"
397201-carlos-marcelino-chavez-mendoza-1;CD-30137-21-199997;"2021-06-08 08:19:53.487";397201;"CONSTRUCCIÓN DE CUNETA DE Hº EN COMPAÑÍA FRANCO´I";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117606549;PYG;Guaraníes;;"2021-05-19 15:56:51"
395597-carlos-marcelino-chavez-mendoza-1;CD-30137-21-199700;"2021-05-30 11:41:52.796";395597;"CONSTRUCCION DE EMPEDRADO Y CUNETA DE Hº. EN CALLE EUROPA- LADO NORTE";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136180691;PYG;Guaraníes;;"2021-05-20 12:38:41"
397197-carlos-marcelino-chavez-mendoza-1;CD-30137-21-199699;"2021-05-30 11:38:37.865";397197;"CONSTRUCCION DE EMPEDRADO EN LA CALLE PERU PERPENDICULAR A LA CALLE EUROPA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58946776;PYG;Guaraníes;;"2021-05-20 12:42:24"
396550-carlos-marcelino-chavez-mendoza-1;CD-30172-21-200556;"2021-06-22 11:15:28.263";396550;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 4º COSTA SALINARES, BARRIO SAN FRANCISCO Y SANTO REY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43712000;PYG;Guaraníes;;"2021-05-21 11:26:10"
398153-carlos-marcelino-chavez-mendoza-1;CD-30174-21-201473;"2021-07-15 11:36:07.208";398153;"Construcción de columbario en el Cementerio Almas en Paz ? Primera etapa";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167999680;PYG;Guaraníes;;"2021-06-17 13:41:17"
398633-carlos-marcelino-chavez-mendoza-1;CD-30173-21-200958;"2021-07-01 13:32:57.62";398633;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE PROGRESO Y SAN JOSÉ ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153544500;PYG;Guaraníes;;"2021-06-30 17:15:07"
398785-carlos-marcelino-chavez-mendoza-1;CD-30174-21-201708;"2021-07-21 08:11:42.054";398785;"Construcción de pavimento tipo empedrado en calle Publica entre calle publica y Ruta PY 01";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131818800;PYG;Guaraníes;;"2021-07-06 09:00:50"
397647-carlos-marcelino-chavez-mendoza-1;CD-30174-21-201471;"2021-07-15 11:29:35.144";397647;"Construcción de pavimento tipo empedrado sobre calle publica entre Leandro Pineda y Tte Herrero en el Barrio San Miguel";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81051600;PYG;Guaraníes;;"2021-07-08 13:48:57"
399148-carlos-marcelino-chavez-mendoza-1;CD-30183-21-202490;"2021-08-09 00:30:46.456";399148;"Construcción y colocación de letras corpóreas";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101000000;PYG;Guaraníes;;"2021-07-26 12:04:35"
392118-carlos-marcelino-chavez-mendoza-1;CO-30183-21-203955;"2021-09-02 14:21:59.338";392118;"Construcción de Tinglado Multiuso en el Col. Nac. Arq. Tomas Romero Pereira ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";611350126;PYG;Guaraníes;;"2021-08-26 15:54:32"
400638-carlos-marcelino-chavez-mendoza-1;CD-30174-21-203914;"2021-09-01 14:45:48.614";400638;"Mantenimiento y Reparación del Mercado Municipal y la Plaza Emiliano R. Fernández";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131185640;PYG;Guaraníes;;"2021-08-30 09:42:50"
400127-carlos-marcelino-chavez-mendoza-1;CD-30174-21-205258;"2021-10-07 10:42:36.44";400127;"Construcción de muralla y vereda en la parte frontal del Cementerio Antiguo";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154288855;PYG;Guaraníes;;"2021-09-29 08:48:43"
400285-carlos-marcelino-chavez-mendoza-1;CD-30172-21-206102;"2021-10-24 00:49:35.163";400285;"CONSTRUCCION DE EMPEDRADO CALLE SAN RAFAEL TRAMO 787 Y 786 COMPAÑÍA 7 YBYRARO BARRIO SAN RAFAEL ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61100180;PYG;Guaraníes;;"2021-10-05 09:29:27"
402352-carlos-marcelino-chavez-mendoza-1;CD-30174-21-206018;"2021-10-21 19:05:28.957";402352;"Construcción de empedrados y pontillón con muro de PBC";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160098200;PYG;Guaraníes;;"2021-10-14 15:05:27"
