planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
333255-locacion-inmuebles-alquiler-local-depositos-patrimonio-suministro-circunscripcion-ju-1;333255-locacion-inmuebles-alquiler-local-depositos-patrimonio-suministro-circunscripcion-ju-1;333255-locacion-inmuebles-alquiler-local-depositos-patrimonio-suministro-circunscripcion-ju-1;;;333255;"Locación de Inmuebles. Para alquiler de un local para depósitos de patrimonio y suministro de la Circunscripción Judicial de Caazapá y un local para depósitos de vehículos secuestrados y depositados en el Poder Judicial de Caazapá";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-06-30;"2017-07-04 10:15:00";tradicional;175200000
334182-locacion-inmueble-alquiler-local-asiento-juzgado-paz-coronel-maciel-1;334182-locacion-inmueble-alquiler-local-asiento-juzgado-paz-coronel-maciel-1;334182-locacion-inmueble-alquiler-local-asiento-juzgado-paz-coronel-maciel-1;;;334182;"Locación de Inmueble. Para alquiler de un local para asiento del Juzgado de Paz de Coronel Maciel.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-07-31;"2017-08-03 10:15:00";tradicional;26400000
332579-servicio-mantenimiento-reparaciones-menores-vehiculos-institucion-1;332579-servicio-mantenimiento-reparaciones-menores-vehiculos-institucion-contrato-abierto-1;332579-servicio-mantenimiento-reparaciones-menores-vehiculos-institucion-contrato-abierto-1;;;332579;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE LA INSTITUCION-CONTRATO ABIERTO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-18 10:15:00";tradicional;80000000
334142-servicio-lavado-pulido-vehiculos-institucion-1;334142-servicio-lavado-pulido-vehiculos-contrato-abierto-1;334142-servicio-lavado-pulido-vehiculos-contrato-abierto-1;;;334142;"SERVICIO DE LAVADO Y PULIDO DE VEHICULOS-CONTRATO ABIERTO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-22 10:15:00";tradicional;18000000
322165-recarga-extintores-incendios-1;322165-recarga-extintores-incendios-1;322165-recarga-extintores-incendios-1;;;322165;"RECARGA DE EXTINTORES DE INCENDIOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-12 10:15:00";tradicional;4665000
335747-servicios-gastronomicos-ceremonial-contrato-abierto-1;335747-servicios-gastronomicos-ceremonial-contrato-abierto-1;335747-servicios-gastronomicos-ceremonial-contrato-abierto-1;;;335747;"SERVICIOS GASTRONÓMICOS Y CEREMONIAL- CONTRATO ABIERTO";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-05 10:15:00";tradicional;70400000
335776-adquisicion-cintas-tintas-toner-impresooras-fotocopiadoras-1;335776-adquisicion-cintas-tintas-toner-impresooras-fotocopiadoras-1;335776-adquisicion-cintas-tintas-toner-impresooras-fotocopiadoras-1;;;335776;"Adquisicion de cintas, tintas y toner para impresooras y fotocopiadoras";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 10:15:00";tradicional;45842188
335817-adquisicion-bomba-vacio-refrigeracion-1;335817-adquisicion-bomba-vacio-refrigeracion-1;335817-adquisicion-bomba-vacio-refrigeracion-1;;;335817;"Adquisición de bomba de vacío para refrigeración";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-18 10:15:00";tradicional;2500000
335782-adquisicion-parque-infantil-carteles-senalizacion-1;335782-adquisicion-parque-infantil-carteles-senalizacion-1;335782-adquisicion-parque-infantil-carteles-senalizacion-1;;;335782;"Adquisicion de Parque Infantil y Carteles de Señalizacion";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-06 10:15:00";tradicional;73765000
335803-adquisicion-proyectores-multimedia-camaras-filmadoras-aparatos-fax-central-telefonic-1;335803-adquisicion-proyectores-multimedia-camaras-filmadoras-aparatos-fax-central-telefonic-1;335803-adquisicion-proyectores-multimedia-camaras-filmadoras-aparatos-fax-central-telefonic-1;;;335803;"Adquisición de Proyectores Multimedia, Camaras Filmadoras, Aparatos de Fax, Central Telefonicas, Circuito Cerrado";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-17 10:15:00";tradicional;72495000
335819-adquisicion-arco-detector-metales-1;335819-adquisicion-arco-detector-metales-1;335819-adquisicion-arco-detector-metales-1;;;335819;"Adquisición de arco detector de metales";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-10 10:15:00";tradicional;48000000
335953-servicio-mantenimiento-obras-civiles-juzgados-paz-yuty-yegros-1;335953-servicio-mantenimiento-obras-civiles-juzgados-paz-yuty-yegros-1;335953-servicio-mantenimiento-obras-civiles-juzgados-paz-yuty-yegros-1;;;335953;"Servicio de mantenimiento de obras civiles de los Juzgados de Paz de Yuty y Yegros";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-19 10:15:00";tradicional;73741050
335997-servicio-limpieza-integral-fumigacion-palacio-justicia-caazapa-1;335997-servicio-limpieza-integral-fumigacion-palacio-justicia-caazapa-ad-referendum-1;335997-servicio-limpieza-integral-fumigacion-palacio-justicia-caazapa-ad-referendum-1;;;335997;"Servicio de limpieza integral y fumigación del Palacio de Justicia de Caazapá. Ad-Referéndum.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-07 10:15:00";tradicional;399851724
337220-adquisicion-equipos-informaticos-ad-referendum-1;337220-adquisicion-equipos-informaticos-ad-referendum-1;337220-adquisicion-equipos-informaticos-ad-referendum-1;;;337220;"Adquisición de Equipos Informáticos. Ad-Referéndum.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-14 10:15:00";tradicional;229222186
