planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250319-adquisicion-repuestos-equipos-informaticos;250319-adquisicion-repuestos-equipos-informaticos;250319-adquisicion-repuestos-equipos-informaticos;;;250319;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-05 10:30:00";tradicional;16297000
250321-adquisicion-textiles-vestuarios-calzados;250321-adquisicion-textiles-vestuarios-calzados;250321-adquisicion-textiles-vestuarios-calzados;;;250321;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-18 10:30:00";tradicional;10627500
261171-alquiler-local-oficinas-circunsripcion-judicial-caazapa;261171-alquiler-local-oficinas-circunsripcion-judicial-caazapa;261171-alquiler-local-oficinas-circunsripcion-judicial-caazapa;;;261171;"Alquiler de local para oficinas de la Circunsripción Judicial de Caazapá";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-05-31;"2013-05-27 10:30:00";tradicional;15600000
262382-alquiler-locales-oficinas-depositos-circunscripcion-judicial-caazapa;262382-alquiler-locales-oficinas-depositos-circunscripcion-judicial-caazapa;262382-alquiler-locales-oficinas-depositos-circunscripcion-judicial-caazapa;;;262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-07-31;"2013-07-15 10:30:00";tradicional;156000000
250323-servicio-mantenimiento-reparaciones-menores-vehiculos;250323-servicio-mantenimiento-reparaciones-menores-vehiculos;250323-servicio-mantenimiento-reparaciones-menores-vehiculos;;;250323;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-22 10:30:00";tradicional;51820000
250325-adquisicion-agendas-calendarios;250325-adquisicion-agendas-ejecutivas-calendarios-2014;250325-adquisicion-agendas-ejecutivas-calendarios-2014;;;250325;"ADQUISICION DE AGENDAS EJECUTIVAS  Y CALENDARIOS 2014";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-10 10:30:00";tradicional;33400000
250327-recarga-extintores-incendios;250327-recarga-extintores-incendios;250327-recarga-extintores-incendios;;;250327;"RECARGA DE EXTINTORES DE INCENDIOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-29 10:30:00";tradicional;2628000
264059-adquisicion-toner-impresoras-hp;264059-adquisicion-toner-impresoras-hp;264059-adquisicion-toner-impresoras-hp;;;264059;"Adquisición de Tóner para Impresoras HP";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-24 10:30:00";tradicional;6413554
264062-adquisicion-articulos-sanitarios-ferreteria;264062-adquisicion-articulos-sanitarios-ferreteria;264062-adquisicion-articulos-sanitarios-ferreteria;;;264062;"Adquisición de Articulos Sanitarios y Ferreteria";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-22 10:30:00";tradicional;7760300
264738-construccion-edificios-juzgados-paz-localidades-caazapa-san-juan-nepomucen;264738-construccion-edificios-juzgados-paz-localidades-caazapa-san-juan-nepomucen;264738-construccion-edificios-juzgados-paz-localidades-caazapa-san-juan-nepomucen;;;264738;"Construcción de edificios para los Juzgados de Paz de las localidades de Caazapá y San Juan Nepomuceno. Dpto. de Caazapá";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-12-02 10:15:00";tradicional;1496176670
