id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Cq4Z7Wm%2BO3U%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";627865
nQrQhHky2VE%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";1540000
9MWdkVzfwQk%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";510114
1XGgTqeBLdM%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";494584
x%2F8RZAiM%2BPk%3D;12142104;"Gas dioxido de carbono CO2";"Gas dioxido de carbono CO2";216173
45xSsSmElQ0%3D;12142104;"Gas dioxido de carbono CO2";"Gas dioxido de carbono CO2";251510
DUYaSjW45zM%3D;12142104;"Gas dioxido de carbono CO2";"Gas dioxido de carbono CO2";226771
kJZtcaFft0M%3D;12142104;"Gas dioxido de carbono CO2";"Gas dioxido de carbono CO2";218932
EpCsj3ZYGOw%3D;12142104;"Gas dioxido de carbono CO2";"Gas dioxido de carbono CO2";218932
LdSqcBA7MUU%3D;12142104;"Gas dioxido de carbono CO2";"Gas dioxido de carbono CO2";218932
LMM1KvWOKS8%3D;12141903;"Nitrogeno ";"Nitrogeno ";70087
y8aIY65cOWc%3D;12141903;"Nitrogeno ";"Nitrogeno ";70462
xV7lEukwn9g%3D;12141903;"Nitrogeno ";"Nitrogeno ";70462
rlJM22cncYg%3D;12141903;"Nitrogeno ";"Nitrogeno ";67667
2KgYSPgM5zw%3D;12141903;"Nitrogeno ";"Nitrogeno ";89824
4NzBK2%2B4em8%3D;12141904;"Oxigeno ";"Oxigeno ";47950
BrsvxPnbOw8%3D;12141904;"Oxigeno ";"Oxigeno ";30586
oTXQeyO%2FTGE%3D;12141904;"Oxigeno ";"Oxigeno ";27772
vWQQ565hWyQ%3D;12141904;"Oxigeno ";"Oxigeno ";30586
%2FuVY6VMA30E%3D;12141904;"Oxigeno ";"Oxigeno ";30586
9bN2YCM4FA0%3D;12141904;"Oxigeno ";"Oxigeno ";53982
3HiF%2FiK2LLc%3D;12141904;"Oxigeno ";"Oxigeno ";53982
0h5WJIttzX4%3D;12141904;"Oxigeno ";"Oxigeno ";47950
M6uL7wcz0%2FE%3D;12141904;"Oxigeno ";"Oxigeno ";27772
74l9W%2FyjmKI%3D;12141904;"Oxigeno ";"Oxigeno ";63810
ZHnOD3uTMfA%3D;12141904;"Oxigeno ";"Oxigeno ";47960
DWx0Ilc60Tg%3D;12141904;"Oxigeno ";"Oxigeno ";92195
2tsg4t5Y0EY%3D;12141904;"Oxigeno ";"Oxigeno ";27772
H1I0zcuyF%2BM%3D;12141904;"Oxigeno ";"Oxigeno ";63810
S3vOTEz7Gz4%3D;12141904;"Oxigeno ";"Oxigeno ";54212
XGkJW7S78TY%3D;12141904;"Oxigeno ";"Oxigeno ";63810
E1D0g3VwZAY%3D;12141904;"Oxigeno ";"Oxigeno ";73656
dfC%2FVSM5Cl8%3D;12141904;"Oxigeno ";"Oxigeno ";53982
urjsccvKUSs%3D;12141904;"Oxigeno ";"Oxigeno ";59929
oaHKFvyHiSw%3D;12141904;"Oxigeno ";"Oxigeno ";71651
KAewzHq4s1A%3D;12141904;"Oxigeno ";"Oxigeno ";54212
P4dKEMZugIY%3D;12141904;"Oxigeno ";"Oxigeno ";74087
nOl9LGKGIeU%3D;12141904;"Oxigeno ";"Oxigeno ";64425
riThHqCCfAA%3D;12141904;"Oxigeno ";"Oxigeno ";63810
bYq8bfHHGIE%3D;12141904;"Oxigeno ";"Oxigeno ";46519
lCHaXZIq4Ng%3D;12141904;"Oxigeno ";"Oxigeno ";63805
Bq9P7fzx6jQ%3D;12141904;"Oxigeno ";"Oxigeno ";46519
qdQfzqY%2F6u8%3D;12141904;"Oxigeno ";"Oxigeno ";62847
il1hSPuFGJg%3D;12141904;"Oxigeno ";"Oxigeno ";29888
ga05ah2LYAc%3D;12141904;"Oxigeno ";"Oxigeno ";33717
ruzdRsldxK4%3D;12141904;"Oxigeno ";"Oxigeno ";24567
A681D%2Fns2nI%3D;12141904;"Oxigeno ";"Oxigeno ";33283
fVNZ6t%2BKWHM%3D;12141904;"Oxigeno ";"Oxigeno ";22151
UvKD2ZEDTJs%3D;12141904;"Oxigeno ";"Oxigeno ";47950
VFeJzwP09GU%3D;12141904;"Oxigeno ";"Oxigeno ";73660
GwPCkYg4%2BzM%3D;12141904;"Oxigeno ";"Oxigeno ";47950
Dt%2BC1gzZkAw%3D;12141904;"Oxigeno ";"Oxigeno ";16055
RE0eD%2BYZnnA%3D;12141904;"Oxigeno ";"Oxigeno ";85741
9ZYHxIm7Low%3D;12141904;"Oxigeno ";"Oxigeno ";46519
66hWzNpsDSU%3D;42171911;"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";2592625
