slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204401-mix-s-a-1;CD-22002-10-16045;"2010-11-26 18:06:51.598153";204401;"Publicidad en Revistas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2010-11-26 18:06:52"
206265-mix-s-a-1;CD-23015-10-17189;"2010-12-03 08:39:59.097211";206265;"ADQUISICION DE ARQUIPELES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57750000;PYG;Guaraníes;;"2010-12-03 08:39:59"
204748-mix-s-a-1;CO-23015-10-17399;"2010-12-03 15:49:44.704582";204748;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129538661;PYG;Guaraníes;;"2010-12-03 15:49:45"
206290-mix-s-a-1;CD-12001-10-17742;"2010-12-06 11:19:16.986404";206290;"SERVICIO DE PUBLICACION EN MEDIOS ESCRITOS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8938020;PYG;Guaraníes;;"2010-12-06 11:19:17"
193364-mix-s-a-1;CD-23018-10-17751;"2010-12-06 11:26:23";193364;"SERVICIO DE PUBLICIDAD EN PERIODICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54000000;PYG;Guaraníes;;"2010-12-06 11:26:23"
206099-mix-s-a-1;CD-12004-10-17849;"2010-12-06 12:57:00";206099;"Servicios de Publicaciones - Plurianual";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80100000;PYG;Guaraníes;;"2010-12-06 12:57:00"
206319-mix-s-a-1;CD-12001-10-17997;"2010-12-06 16:41:24.175019";206319;"EDICION, REALIZACIÓN E IMPRESIÓN DE UN ANUARIO Y AGENDA PARA TAREA PERIODISTICA DE INFORMACIÓN DE GESTION SECTORIAL BAJO LA COORDINACIÓN DE OFICINAS DE COMUNICACIÓN DEL GOBIERNO (ECOE)Y (SICOM)";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2010-12-06 16:41:24"
186671-mix-s-a-1;CO-12010-10-18342;"2010-12-10 16:31:19";186671;"SERVICIOS DE COMUNICACIONES SOBRE EL PROYECTO - PROMOCIONES Y DIFUSIONES RADIALES, ESCRITAS Y OTRAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2010-12-10 16:31:20"
197689-mix-s-a-1;CO-27001-11-20535;"2011-02-23 16:16:57.71814";197689;"Servicio de Carteleria para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2011-02-23 16:16:58"
207435-mix-s-a-1;CD-23022-11-20859;"2011-03-08 16:06:13.056073";207435;"PUBLICACION EN PERIODICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2011-03-08 16:06:13"
208498-mix-s-a-1;CD-12008-11-21000;"2011-03-10 15:49:32.347312";208498;"PUBLICACION DE LICITACIONES EN PRENSA ESCRITA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4775760;PYG;Guaraníes;;"2011-03-10 15:49:32"
205446-mix-s-a-1;CD-28001-11-21007;"2011-03-10 16:37:17.582988";205446;"SERVICIO DE PUBLICACIONES AD REFERENDUM PRESUPUESTO 2011";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82000000;PYG;Guaraníes;;"2011-03-10 16:37:18"
212603-mix-s-a-1;CD-28001-11-21500;"2011-03-22 10:41:00.67855";212603;"SERVICIO DE PUBLICACION DE AVISOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24783964;PYG;Guaraníes;;"2011-03-22 10:41:01"
214698-mix-s-a-1;CD-12009-11-22487;"2011-04-07 14:05:05.598825";214698;"CONTRATACION DE SERVICIOS DE PUBLICIDAD";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15068854;PYG;Guaraníes;;"2011-04-07 14:05:06"
208654-mix-s-a-1;CO-11001-11-22511;"2011-04-08 10:13:20.379488";208654;"SERVICIO DE PUBLICACION";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151000000;PYG;Guaraníes;;"2011-04-08 10:13:20"
217856-mix-s-a-1;CD-12008-11-22916;"2011-04-18 14:21:03.89152";217856;"SERVICIOS DE PUBLICACION";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2250000;PYG;Guaraníes;;"2011-04-18 14:21:04"
206797-mix-s-a-5;CO-28001-11-23055;"2011-04-19 13:58:58";206797;"Servicio de Publicidad y Propaganda para Casa Matriz, Filiales y CAES - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175301950;PYG;Guaraníes;;"2011-04-19 13:58:58"
209094-mix-s-a-1;CO-25006-11-24133;"2011-05-06 11:49:04.367649";209094;"SERVICIO DE PUBLICACIONES EN PERIODICOS Y REVISTAS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230000000;PYG;Guaraníes;1;"2011-05-06 11:49:04"
220522-mix-s-a-1;CD-23015-11-25412;"2011-05-24 10:12:53.89016";220522;"SERVICIO DE MONTAJE DE SALON DE EXPOSICIONES DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-05-24 10:12:54"
220870-mix-s-a-1;CE-24001-11-26322;"2011-06-02 12:23:15.131789";220870;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE PUBLICIDAD Y PROPAGANDA PARA APOYO A LA CAMPAÑA NACIONAL DE LUCHA CONTRA EL DENGUE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134360000;PYG;Guaraníes;;"2011-06-02 12:23:15"
136998-mix-s-a-1;CE-30001-11-27174;"2011-06-14 09:56:08.110264";136998;"SERVICIO DE PUBLICIDAD EN MEDIOS ESCRITOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348000000;PYG;Guaraníes;;"2011-06-14 09:56:08"
215860-mix-s-a-1;CD-12001-11-30814;"2011-07-29 07:45:00.570815";215860;"SERVICIO DE IMPRESION DE SEMANARIOS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79200000;PYG;Guaraníes;;"2011-07-29 07:45:01"
222466-mix-s-a-9;LP-13002-11-34307;"2011-09-16 08:13:41.120843";222466;"SERVICIOS DE IMPRESIONES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2011-09-16 08:13:41"
214905-mix-s-a-2;CO-21001-11-34947;"2011-09-26 08:39:57.589826";214905;"CONTRATACION DEL SERVICIO DE DISEÑO E IMPRESIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14760000;PYG;Guaraníes;;"2011-09-26 08:39:58"
216772-mix-s-a-2;CO-12006-11-35732;"2011-10-05 16:26:57.937363";216772;"SERVICIOS DE IMPRESION DE MATERIALES PARA LA SET Y LA UDM";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185482000;PYG;Guaraníes;1;"2011-10-05 16:26:58"
223037-mix-s-a-1;CO-12011-11-38643;"2011-11-10 15:23:38.091383";223037;Impresiones;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2011-11-10 15:23:38"
223999-mix-s-a-1;CD-12010-11-40238;"2011-11-26 13:07:50.259296";223999;"CONTRATACION DE SERVICIOS DE PUBLICIDAD EN RADIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46250000;PYG;Guaraníes;;"2011-11-26 13:07:50"
223073-mix-s-a-1;LP-12011-11-40446;"2011-11-28 16:57:40.175584";223073;"Provisión de materiales promocionales e impresos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";850000000;PYG;Guaraníes;;"2011-11-28 16:57:40"
213533-mix-s-a-1;LP-12008-11-42267;"2011-12-07 11:19:37.79598";213533;"PUBLICIDAD Y PROPAGANDA EN MEDIOS MASIVO DE COMUNICACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322720600;PYG;Guaraníes;;"2011-12-07 11:19:38"
225225-mix-s-a-1;CD-12001-11-42421;"2011-12-09 10:51:36.069504";225225;"CD N° 33/2011 SERVICIO DE IMPRESION DE PUBLICACIONES VARIAS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2011-12-09 10:51:36"
222721-mix-s-a-19;LP-12007-11-45609;"2011-12-28 10:47:59";222721;"ADQUISICION DE CANASTA BASICA DE UTILES ESCOLARES PARA ALUMNOS - 2.012";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16535421;PYG;Guaraníes;1;"2011-12-16 16:49:16"
222721-mix-s-a-26;LP-12007-11-44375;"2011-12-16 16:49:15";222721;"ADQUISICION DE CANASTA BASICA DE UTILES ESCOLARES PARA ALUMNOS - 2.012";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";519331340;PYG;Guaraníes;1;"2011-12-16 16:49:16"
227255-mix-s-a-1;CE-12007-11-44555;"2011-12-19 09:42:52.043789";227255;"SERVICIOS DE IMPRESIÓN";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2011-12-19 09:42:52"
225034-mix-s-a-1;CO-12008-11-45196;"2011-12-23 07:56:18.924569";225034;"ADQUISICION DESERVICIOS TECNICOS PARA LA PRODUCCION DE MATERIALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29100000;PYG;Guaraníes;;"2011-12-23 07:56:19"
225080-mix-s-a-1;CD-30001-12-46529;"2012-02-03 14:56:36.894769";225080;"PUBLICACIONES EN MEDIOS DE COMUNICACION ESCRITOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;;"2012-02-03 14:56:37"
226956-mix-s-a-1;CD-12001-12-46820;"2012-02-24 15:20:23.514429";226956;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2012-02-24 15:20:24"
227663-mix-s-a-1;CO-13003-12-47181;"2012-03-07 09:43:19.426921";227663;"SERVICIO DE AGENCIA DE PUBLICIDAD ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2012-03-07 09:43:19"
230898-mix-s-a-1;CD-13004-12-47194;"2012-03-07 10:51:17.959058";230898;"PUBLICACIONES EN PRENSA ESCRITA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2012-03-07 10:51:18"
239512-mix-s-a-1;CD-12004-12-49023;"2012-04-12 14:22:35";239512;"Impresion de publicaciones en diarios";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-04-12 14:22:36"
230375-mix-s-a-1;CD-12003-12-49067;"2012-04-13 10:05:48.696587";230375;"Publicación en Prensa Escrita";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18435231;PYG;Guaraníes;;"2012-04-13 10:05:49"
231020-mix-s-a-3;CD-12005-12-49798;"2012-04-30 09:56:23.113682";231020;"SERVICIO DE PUBLICACION EN PERIODICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2060800;PYG;Guaraníes;;"2012-04-17 10:26:44"
236950-mix-s-a-1;CO-25006-12-54393;"2012-07-11 07:56:42.617724";236950;"SERVICIO DE PUBLICACIONES EN MEDIOS ESCRITOS DE COMUNICACION PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259410390;PYG;Guaraníes;;"2012-06-20 09:45:28"
233170-mix-s-a-1;CD-30001-12-54920;"2012-07-18 17:24:16.479105";233170;"PUBLICIDAD EN MEDIOS ESCRITOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-07-12 14:07:38"
231407-mix-s-a-1;CD-12008-12-56017;"2012-08-01 08:29:44.409752";231407;"SERVICIOS DE PUBLICACIÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7428960;PYG;Guaraníes;;"2012-07-30 16:25:14"
237702-mix-s-a-3;CO-12006-12-56763;"2012-08-16 14:36:53";237702;"SERVICIOS DE IMPRESIÓN DE MATERIALES PARA LA DIRECCIÓN SUPERIOR, LA SSEAF, LA UDM Y LA UMEP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";278170000;PYG;Guaraníes;;"2012-07-31 10:59:51"
242237-mix-s-a-1;CD-12004-12-56944;"2012-08-20 16:04:56.419765";242237;"SERVICIO DE IMPRESIONES VARIOS PARA CANCILLERÍA - AD REFERENDUM";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62520000;PYG;Guaraníes;;"2012-08-13 10:32:24"
231823-mix-s-a-2;CD-12009-12-57400;"2012-08-28 08:19:26.035436";231823;"CONTRATACION DE EMPRESA PARA LA DIVULGACION DE AVISOS INSTITUCIONALES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-08-24 12:19:32"
237377-mix-s-a-7;LP-12008-12-59590;"2012-10-02 11:07:03.506929";237377;"ADQUISICIÓN DE SERVICIOS SERIGRAFICOS PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8280000;PYG;Guaraníes;;"2012-09-07 08:20:09"
235732-mix-s-a-3;CO-21001-12-60222;"2012-10-11 14:41:18.195742";235732;"CONTRATACIÓN DEL SERVICIO DE DISEÑO E IMPRESIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25100000;PYG;Guaraníes;;"2012-09-18 09:53:58"
