id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TMikRuUjUFbdHtQtfPOegXq1ncLFDNcH7%2B7a9rXm9OSm1n9ZEVfGGg%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos";39333;_NO_APLICA_;159.4;_NO_APLICA_;6269680.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LJGelrZk%2BGvWLT5GR33u2QlaMCA7vdnL4hnNfDqlBLe83sdcz6Z8MQ%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos";30500;_NO_APLICA_;159.4;_NO_APLICA_;4861700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y9NTO%2BCuRcHeIOpW7HsKyCiwj%2FmIcxUNY7qLyjncdrNP8b4hpnObNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos";87500;_NO_APLICA_;126;_NO_APLICA_;11025000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lmIKRST8d5xYkV1iLLxrWCuo4WKj1rOUiC1PonOB8uJ%2FZL8DekxihQ%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos";78000;_NO_APLICA_;8.3;_NO_APLICA_;647400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Tiu4awhdL9JjpvDL5UNN%2Bi0ucuKbro6uFbkydoKs8ryF1E97SgcLw%3D%3D;15;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";33166;_NO_APLICA_;112;_NO_APLICA_;3714592;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hpUPp5guajRq26YJFlU1Q7EjRjhV5Uo5ZEG9aStST88qZEJSrl0xOQ%3D%3D;16;30131704-004;"Azulejo comun grande";"Azulejo comun grande";90833;_NO_APLICA_;41.7;_NO_APLICA_;3787736.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
joCFXcAy5VktiNLS7ANvlkJuohWIHzbdoNewNICctl%2FTCVqh9CC8Tg%3D%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";349412;_NO_APLICA_;170;_NO_APLICA_;59400040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
065%2BCXF7fsPWmyWVzcB0ew3Dox%2FnTaLiomY9%2BAEFYc5O7y1pNHSgFA%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";284412;_NO_APLICA_;71;_NO_APLICA_;20193252;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tWpR5jUykEiJQSY2hE3wqdfCJinDGBlmPpPodtf2zwFRwzK97mq5xQ%3D%3D;19;30171505-001;"Puerta de Metal";"Puerta de Metal";995000;_NO_APLICA_;1;_NO_APLICA_;995000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7WXokSxMQ2PrcpHMAi5pXrD4vsg5RMw3SwtyvuPS5Z6In6buuwK3EQ%3D%3D;20;30171505-001;"Puerta de Metal";"Puerta de Metal";926666;_NO_APLICA_;4;_NO_APLICA_;3706664;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tw8rYnlfqlj%2BNFD8HXZKPvHGOFKCS9bNri81eW56kMZh4mL2YFG%2BPA%3D%3D;21;30171505-001;"Puerta de Metal";"Puerta de Metal";626666;_NO_APLICA_;4;_NO_APLICA_;2506664;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BcSx54WDKAOXUuksaon0GPJeSqRRsxnMlSlr51do13VFSrc2ud7dDw%3D%3D;22;30171505-001;"Puerta de Metal";"Puerta de Metal";626666;_NO_APLICA_;5;_NO_APLICA_;3133330;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CzThJeJ9fQmGTCfDOB8AnuS%2Fsqz8vBFSwuVcN5%2FDcGoz9B3PoHaO4g%3D%3D;23;30171607-9999;"Ventana de vidrio templado";"Ventana de vidrio templado";621666;_NO_APLICA_;8;_NO_APLICA_;4973328;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oHX1LJhejITqScWCRFkjGVY%2FzQQ1hf9Ne6Zkh5XfKVMMx6C4t9%2B%2F4w%3D%3D;24;30171607-9999;"Ventana de vidrio templado";"Ventana de vidrio templado";876666;_NO_APLICA_;2;_NO_APLICA_;1753332;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XnvsTpkf84tg5o2UJRDquQxiZKyDd2UDGZu6j0vFI4Tdz3v5wKrceA%3D%3D;25;30171607-9999;"Ventana de vidrio templado";"Ventana de vidrio templado";865500;_NO_APLICA_;4;_NO_APLICA_;3462000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
trnCeEDsT2K1KNImcBBBn5mBTShbC6wckmktoPNz9V0DHWbI%2BvSlAg%3D%3D;26;72101510-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";562809;_NO_APLICA_;4;_NO_APLICA_;2251236;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BtX0tVR6oiC7V%2BuT6Jys6WQO36MQSADIxkVgHsGrazYWyQji8whwNA%3D%3D;27;72101510-005;"Construccion de desague pluvial";"Construccion de desague pluvial";274166;_NO_APLICA_;4;_NO_APLICA_;1096664;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6M4rquFfBdauwMJ1Qy9HKDEMnUz77hAaG4CN49i12Cwi42Od331zFg%3D%3D;28;72101510-008;"Construcción de planta de tratamiento de residuos cloacales";"Construcción de planta de tratamiento de residuos cloacales";315833;_NO_APLICA_;4;_NO_APLICA_;1263332;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FqVb0z7Z0nAotSiBVKXjIAoD9og%2FIiOcwE9EHyjnAK0CIQCPB4wIzg%3D%3D;29;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";1960358;_NO_APLICA_;1;_NO_APLICA_;1960358;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o6SK0DlSbLoAaC2Yqt5jCeN%2BB3bseHJt8d9hWoqxhB56pzmEIrctiw%3D%3D;30;72102303-003;"Construccion de camara septica";"Construccion de camara septica";1113233;_NO_APLICA_;1;_NO_APLICA_;1113233;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fMvuX6akIxDj5RU2ih8%2FkMTNk86VJ3pb12DsmSlQLet6bCwIKkirbA%3D%3D;31;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable";"Construccion de Sistemas de Abastecimiento de Agua Potable";765102;_NO_APLICA_;4;_NO_APLICA_;3060408;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F44C5diS5XIh3S1E7NQJ%2FrFDuZNvfVGHCFPCRxXo1g%2Br0RGAtxdcgg%3D%3D;32;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable";"Construccion de Sistemas de Abastecimiento de Agua Potable";216666;_NO_APLICA_;4;_NO_APLICA_;866664;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hi5dKAb7gdtyzsFYR6%2BXabCHbhV%2Fj7RBB9ILMl5zJkrLGOC2GE818Q%3D%3D;33;26131603-001;"Rejilla de piso ";"Rejilla de piso";148333;_NO_APLICA_;8;_NO_APLICA_;1186664;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1g3qCGz%2BE6LBqJaFO10QBhzxSovpuDQb3VJNKxM1j8Vlw5CFxkoh7w%3D%3D;34;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Montaje / Desmontaje de artefactos sanitarios";2256666;_NO_APLICA_;4;_NO_APLICA_;9026664;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zF%2FWrNNYIXc5uqMJCSqYlWeQClyW%2BhOlVkalH%2B%2FjdOhj5Vzon%2BJJEg%3D%3D;35;52141606-001;"Pileta de cocina y/o lavanderia";"Pileta de cocina y/o lavanderia";303867;_NO_APLICA_;4;_NO_APLICA_;1215468;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kZq41UoMyg5CD8b3SwByGTitUJ6EoHBPJ1Z64KT6nElIrTkKXzmUnQ%3D%3D;36;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";22572733;_NO_APLICA_;1;_NO_APLICA_;22572733;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yfXfWKre4Zw8IQhFNiMnwaV8WtG2CrybrSTg3MTopiHcpQhXxyK9Sw%3D%3D;37;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";31666;_NO_APLICA_;293.8;_NO_APLICA_;9303470.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8vmpEl3n3lWD1xsaOb1Xx5s1Q9oVWqqHkn1vjxc538d4zwsRF%2Brs6Q%3D%3D;38;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";31666;_NO_APLICA_;167.9;_NO_APLICA_;5316721.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XKUs2RRaFPWzjDjz6WOiQeskv%2Fc3Uc2JOEy%2FUcCIUUcZPQyNCWL9Nw%3D%3D;39;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UponzQzs10bfgIvxW%2BbmOuC4hWmYUhXyJJNhBslRTqUqptDCpSrqTQ%3D%3D;40;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";8000000;_NO_APLICA_;1;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GiuXlzaNgD1ysTDDmbZaUVmRnNtVDSGzxx6TRlSa%2FICTV4DaB971gA%3D%3D;41;30151703-999;Canaletas;Canaletas;150666;_NO_APLICA_;33.4;_NO_APLICA_;5032244.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
