id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkMVFtracV0P0etNpgGaKIgl;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005989;;600000;565156;PYG;Guaraníes;2021-06-17;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWiQvUiprsH5pz5oi%2F3PBVVe0KUPsy55t9x;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";002-001-0000425;;600000;565156;PYG;Guaraníes;2021-06-17;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWiQvUiprsH5pyCRG7CVeHNIR5NkAb8L4OU;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";002-001-0000426;;600000;565156;PYG;Guaraníes;2021-06-17;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWiQvUiprsH5pxIsoEDFQMQE%2BYOidHWrOOh;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";002-001-0000427;;600000;565156;PYG;Guaraníes;2021-06-17;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkNws1jCp4a6f7XrHtjnYzbs;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005648;;600000;565156;PYG;Guaraníes;2021-04-19;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkNc6%2Fnsz%2BjE93nDX0Pt3NWX;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005649;;600000;565156;PYG;Guaraníes;2021-04-19;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkPe5IARpVSBOTPhy6spvUWv;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005650;;600000;565156;PYG;Guaraníes;2021-04-19;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkPSfwIpOmGTFBJ08%2B%2FZCJfd;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005651;;600000;565156;PYG;Guaraníes;2021-04-19;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkNDH4DoGPQzSxpxk5jPihKp;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005652;;600000;565156;PYG;Guaraníes;2021-04-19;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkMbR8IdBXb39uBgizt1s7pN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005653;;600000;565156;PYG;Guaraníes;2021-04-19;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkMA4DGLFpJ2rmgbzS5kfcE0;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005654;;600000;565156;PYG;Guaraníes;2021-04-19;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkPxu9yYLGoJwcrrzouFmKfj;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005655;;600000;565156;PYG;Guaraníes;2021-04-19;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkNIdhl%2FlnzQls02dhvBb3Y%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005656;;600000;565156;PYG;Guaraníes;2021-04-19;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkNendsAMubQ2U5C4uI2HRgQ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005657;;600000;565156;PYG;Guaraníes;2021-04-19;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkNHjN4fSF1bgzzrutbL%2F%2Bfp;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005658;;600000;565156;PYG;Guaraníes;2021-04-19;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkPfekkiCOe4kf7bPoRdrMvf;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005659;;600000;565156;PYG;Guaraníes;2021-04-19;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkObWlJFXH3kQWuUbQA15xe6;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005673;;600000;565156;PYG;Guaraníes;2021-04-19;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkNFp1lk9shCmFFAfpxoR5%2BN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005774;;600000;581454;PYG;Guaraníes;2021-04-09;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkOtzX7VHOAYzLR6%2B8RGqMrs;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005775;;600000;581454;PYG;Guaraníes;2021-04-09;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkNZ3DG2Fk9e4BQlEbRw%2BkYb;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005776;;600000;581454;PYG;Guaraníes;2021-04-09;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkMCXFO4HHmVcAvX4IyAcwes;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005451;;305000;287288;PYG;Guaraníes;2021-02-18;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkPGi8g5a0p2pwbiAFwzXDGs;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005452;;600000;565156;PYG;Guaraníes;2021-02-18;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkNY4emQpC%2FBJD43e4R4TWax;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005453;;305000;287288;PYG;Guaraníes;2021-02-18;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkMO9A5vrZ6RyeIkYo9gdb56;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005454;;600000;565156;PYG;Guaraníes;2021-02-18;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkMRehIphnpiHbG80fYLY0WB;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005455;;305000;287288;PYG;Guaraníes;2021-02-18;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkNOGqhLE3cF3q6yoLH%2BFbPU;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005460;;600000;565156;PYG;Guaraníes;2021-02-18;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkMvQ%2B7fmnsYznYBXUyg8cNY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005515;;305000;295573;PYG;Guaraníes;2021-02-18;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkNvZbYoa3Jg3wB00CF4tPd5;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005516;;305000;295573;PYG;Guaraníes;2021-02-18;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkOTvl4yZA5fpeVs662V31AT;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005517;;600000;581454;PYG;Guaraníes;2021-02-18;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkOsPLxvTouk3sMrf6wiBvAQ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005518;;600000;581454;PYG;Guaraníes;2021-02-18;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkPIn%2BOAfoJBuCLKsdJMq8nO;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005519;;600000;581454;PYG;Guaraníes;2021-02-18;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWi8xEMKcDB%2BkNG6wI16qeetjWyuLIhtUc2;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";001-001-0005545;;305000;295573;PYG;Guaraníes;2021-02-09;
VlLs17zU5twJ0RHJNqpHbpygUFEQGMWiQvUiprsH5pxfNj3UALyttLDIyKRFnQNH;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";383800;"CONTRATACION DEL SERVICIO DE EMISION DE CERTIFICADOS PARA FIRMA DIGITAL";002-001-0000318;;600000;581454;PYG;Guaraníes;2021-02-09;
