id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cFq4QDZVD6U%3D;11;25171716-002;"Zapata de freno";"Zapata de freno";205000;_NO_APLICA_;1.000000000000;_NO_APLICA_;205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
korMzALPlzA%3D;12;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";105000;_NO_APLICA_;4.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AQOC%2FZ8z7lI%3D;13;22101619-063;"Correa Alternador";"Correa Alternador";48000;_NO_APLICA_;2.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
htxRuk5SP%2Fw%3D;14;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";498000;_NO_APLICA_;2.000000000000;_NO_APLICA_;996000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
60KutsO8duI%3D;15;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";75000;_NO_APLICA_;4.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tpsFmlbe6pc%3D;16;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";88000;_NO_APLICA_;2.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dl5tiqKvGyk%3D;17;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";40000;_NO_APLICA_;12.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FwVBQWGCWWU%3D;18;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";41000;_NO_APLICA_;12.000000000000;_NO_APLICA_;492000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ROP1HnKYdNQ%3D;19;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";65000;_NO_APLICA_;3.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9F21OYAZJ0M%3D;20;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";88000;_NO_APLICA_;3.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
