id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OmxsYF4eAwE%3D;11;25171712-006;"Juego de fibra de freno ";"Juego de fibra de freno ";105000;_NO_APLICA_;6.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7YxYD0EALPs%3D;12;25174204-024;"Juego reparacion bomba central de freno";"Juego reparacion bomba central de freno";690000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2070000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xB3v2nNjL4Q%3D;13;22101619-063;"Correa Alternador";"Correa Alternador";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mfJ0tL1WzdM%3D;14;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";498000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1494000;PYG;Guaraníes;Km;Kilómetros;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lVg102tRtX4%3D;15;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";126000;_NO_APLICA_;4.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XQzuAsuwS1A%3D;16;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";118000;_NO_APLICA_;3.000000000000;_NO_APLICA_;354000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tq2125Zg0SQ%3D;17;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";50000;_NO_APLICA_;12.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lSrJVhBj3qs%3D;18;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";55000;_NO_APLICA_;12.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SndPpA54DAM%3D;19;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";95000;_NO_APLICA_;6.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yh1jG%2B9t9Ww%3D;20;26111801-004;"Correa dentada corta ";"Correa dentada corta ";238000;_NO_APLICA_;1.000000000000;_NO_APLICA_;238000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2Fjlf5lAZl4%3D;21;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";116000;_NO_APLICA_;2.000000000000;_NO_APLICA_;232000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
