id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1u%2Bw3SK0QNw%3D;11;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";340000;_NO_APLICA_;2.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D8LuASnvzXo%3D;12;22101619-063;"Correa Alternador";"Correa Alternador";190000;_NO_APLICA_;2.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2m8vAUsrtkY%3D;13;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";498000;_NO_APLICA_;1.000000000000;_NO_APLICA_;498000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
39i1YdghA90%3D;14;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";205000;_NO_APLICA_;4.000000000000;_NO_APLICA_;820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vPQ4LF4t63s%3D;15;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";270000;_NO_APLICA_;2.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ikUCHTQEqDo%3D;16;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";90000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8RgprYpKSOQ%3D;17;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";85000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FwFa8%2FABpxw%3D;18;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";145000;_NO_APLICA_;6.000000000000;_NO_APLICA_;870000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h9u6IbUCMk4%3D;19;26111801-004;"Correa dentada corta ";"Correa dentada corta ";230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v5SJCL5AauE%3D;20;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";257000;_NO_APLICA_;2.000000000000;_NO_APLICA_;514000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;s/r.m;s/m;s/p;s/f;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
