planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
314244-construccion-paseo-central-1;314244-construccion-paseo-central-1;;;;314244;"Construccion de Paseo Central";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-06-30;"2016-06-16 07:10:00";tradicional;130000000
314246-construccion-aula-escolar-1;;;;;314246;"Construccion de Aula Escolar";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;100000000
314953-construccion-paseo-central-1;314953-construccion-paseo-central-1;;;;314953;"Construccion de Paseo Central";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-07-31;"2016-09-15 07:10:00";tradicional;130000000
315160-elaboracion-proyectos-inversion-1;315160-elaboracion-proyectos-inversion-1;;;;315160;"Elaboracion de Proyectos de Inversion";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-07-31;"2016-08-09 07:10:00";tradicional;60000000
315161-adquisicion-sillas-alumnos-mesas-pupitres-individuales-alumnos-1;;;;;315161;"Adquisicion de Sillas para Alumnos y Mesas Pupitres Individuales para Alumnos";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;74550000
315164-construccion-comisaria-1;315164-construccion-comisaria-1;;;;315164;"Construccion de Comisaria";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-07-31;"2016-07-16 07:10:00";tradicional;90000000
315166-perforacion-pozo-montaje-tanque-agua-1;315166-perforacion-pozo-montaje-tanque-agua-1;;;;315166;"Perforacion de Pozo y Montaje de Tanque de Agua";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-07-31;"2016-07-16 07:10:00";tradicional;80000000
315895-adquisicion-alimentos-personas-1;315895-adquisicion-alimentos-personas-3,315895-adquisicion-alimentos-personas-1;;;;315895;"Adquisicion de Alimentos para Personas";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;"2016-11-18 07:05:00";tradicional;140301040
315888-adquisicion-impresora-departamento-transito-1;315888-adquisicion-impresora-departamento-transito-1;;;;315888;"Adquisicion de Impresora para Departamento de Transito";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;"2016-08-09 07:10:00";tradicional;40000000
319123-construccion-vertedero-municipal-1;;;;;319123;"Construccion de Vertedero Municipal";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;140000000
319124-empastado-paseo-central-1;319124-empastado-paseo-central-1;;;;319124;"Empastado de Paseo Central";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-11-15 07:05:00";tradicional;60000000
319424-construccion-aula-nivel-inicial-1;319424-construccion-aula-nivel-inicial-1;;;;319424;"Construccion de Aula Nivel Inicial";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-06 07:05:00";tradicional;140000000
314956-construccion-puente-1;314956-construccion-puente-1;;;;314956;"Construccion de Puente";municipalidad-nueva-toledo;346;"Municipalidad de Nueva Toledo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-12-31;"2016-12-06 07:10:00";tradicional;130000000
