id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WShBlrPr43PyydjMPNqw1Ui;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000132;11892533;3500000;3370266;PYG;Guaraníes;2017-06-19;
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WT3oWjtsuuD0c80PcbF3dQU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000126;11892533;3500000;3370266;PYG;Guaraníes;2017-01-19;
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WT3hC3SRdhR7%2BRlrR1GgpRi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000127;11892533;3500000;3370266;PYG;Guaraníes;2017-01-19;
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WRuMa6%2F2UdGOe5v28VJsRWP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000128;11892533;3500000;3370266;PYG;Guaraníes;2017-01-19;
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WSec9rKkRC0qaaMsEffPHdT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000116;11286069;3500000;3370266;PYG;Guaraníes;2016-10-28;
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WR9%2FBm66%2FcGFYf9ccnGYWxQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000115;11286069;3500000;3370266;PYG;Guaraníes;2016-09-28;
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WQX6MrQLCNyN9267YEvQXF7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000114;11286069;3500000;3370266;PYG;Guaraníes;2016-08-30;
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WTMpj53RAMxUpnnTEEbgS7U;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000113;11286069;3500000;3370266;PYG;Guaraníes;2016-08-10;
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WRxH%2Bj1vPNyTFZVfAiowVkA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000112;11286069;3500000;3370266;PYG;Guaraníes;2016-06-28;
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WQZbg5UZFM5cSzCon0SDe9p;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000110;11286069;3500000;3370266;PYG;Guaraníes;2016-05-26;
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WRWJexfZvHHgtfQNGkykBq5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000109;11286069;3500000;3370266;PYG;Guaraníes;2016-04-20;
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WSPTzNb5E5hij0RFiP%2FbPkv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000107;11286069;3500000;3370266;PYG;Guaraníes;2016-03-21;
g0bnmYi%2FkO4gSLNS2RqAnBwUL35Nn7RhGTuvsEUP0WT1o7MzgnwlKiNMGYLJpgZz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";295776;"Alquiler de Local para Juzgados Varios";001-001-000108;11286069;3500000;3370266;PYG;Guaraníes;2016-03-21;
