id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1muEIK%2BwxpBg3mM07iELNw%3D%3D;11;31211904-002;"Brocha chica";"Brocha chica";9500;_NO_APLICA_;10.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
loMJUsuUmDxg3mM07iELNw%3D%3D;12;31211803-002;"Removedor de oxido";"Removedor de oxido";16500;_NO_APLICA_;50.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JQ%2BQVb5PK3lg3mM07iELNw%3D%3D;13;31211506-005;"Pintura latex acrilico interior-exterior";"Pintura latex acrilico interior-exterior";38000;_NO_APLICA_;2.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MjRzrhhWOptg3mM07iELNw%3D%3D;14;31211508-004;"Pintura al aceite";"Pintura al aceite";70000;_NO_APLICA_;3.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CSlzr1v7Hppg3mM07iELNw%3D%3D;15;31211508-004;"Pintura al aceite";"Pintura al aceite";70000;_NO_APLICA_;2.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c1hgQtEcJc1g3mM07iELNw%3D%3D;16;31211508-004;"Pintura al aceite";"Pintura al aceite";70000;_NO_APLICA_;3.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BAGhIF%2BFrc5g3mM07iELNw%3D%3D;17;31211508-004;"Pintura al aceite";"Pintura al aceite";70000;_NO_APLICA_;3.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
niA3w%2ByNgcpg3mM07iELNw%3D%3D;18;31211508-004;"Pintura al aceite";"Pintura al aceite";70000;_NO_APLICA_;3.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Dh3JLroE%2BZg3mM07iELNw%3D%3D;19;31211707-001;"Barniz ";"Barniz ";58000;_NO_APLICA_;2.000000000000;_NO_APLICA_;116000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n7VU7pdiYiJg3mM07iELNw%3D%3D;20;31211506-003;"Pintura al agua exterior ";"Pintura al agua exterior ";78000;_NO_APLICA_;5.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W5AeCFdSaPhg3mM07iELNw%3D%3D;21;31211506-004;"Pintura al agua interior";"Pintura al agua interior";65000;_NO_APLICA_;5.000000000000;_NO_APLICA_;325000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rd3elD%2FJhJJg3mM07iELNw%3D%3D;22;31211803-005;Tinner;Tinner;30944;_NO_APLICA_;10.000000000000;_NO_APLICA_;309440;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1jFiEgGr%2BgBg3mM07iELNw%3D%3D;23;31211803-004;Aguarras;Aguarras;9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
