slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
334235-maria-teresa-colombino-lailla-3;CD-30184-17-145270;"2017-10-11 08:52:15.139";334235;"ADQUISICIÓN DE IMPRESOS Y FORMULARIOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9600000;PYG;Guaraníes;;"2017-09-29 12:25:30"
322550-maria-teresa-colombino-lailla-1;CO-40002-17-146873;"2017-11-08 17:19:15.663";322550;"Adquisición de Formularios Preimpresos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77007000;PYG;Guaraníes;;"2017-10-16 17:04:39"
323020-maria-teresa-colombino-lailla-1;CD-12005-17-151468;"2017-12-26 15:31:53.991";323020;"SERVICIO DE IMPRESION EN CARPETAS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4605900;PYG;Guaraníes;;"2017-12-13 17:53:13"
344817-maria-teresa-colombino-lailla-1;CD-28001-18-156145;"2018-05-29 14:16:27.658";344817;"SERVICIOS DE IMPRESIONES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47822351;PYG;Guaraníes;;"2018-05-09 10:44:56"
346937-maria-teresa-colombino-lailla-3;CD-13001-18-156127;"2018-05-28 17:39:48.927";346937;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14655000;PYG;Guaraníes;;"2018-05-18 08:47:36"
338066-maria-teresa-colombino-lailla-1;CD-30206-18-156998;"2018-06-18 14:10:38.782";338066;"ADQUISICION DE TALONARIOS 2º Llamado";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74594000;PYG;Guaraníes;;"2018-06-05 08:57:11"
342904-maria-teresa-colombino-lailla-1;CD-30177-18-160171;"2018-08-30 12:26:47.175";342904;"Adquisición de Papeles con Criterios de Sustentabilidad y Otros Productos de Papel";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129990000;PYG;Guaraníes;;"2018-08-21 09:06:50"
345404-maria-teresa-colombino-lailla-1;CD-13001-19-169009;"2019-03-13 14:27:47.18";345404;"ADQUISICIÓN DE SERVICIO DE IMPRESIÓN DE MEMORIA JUDICIAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19968000;PYG;Guaraníes;;"2018-12-11 14:41:50"
355000-maria-teresa-colombino-lailla-1;CD-30206-19-168157;"2019-01-31 14:03:01.172";355000;"Adquisición de Talonarios de Uso Institucional- AD REFERENDUM";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94600000;PYG;Guaraníes;;"2019-01-10 09:38:51"
356664-maria-teresa-colombino-lailla-1;CD-13001-19-173232;"2019-06-24 16:11:13.055";356664;"Adquisición de Impresiones Gráficas";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2019-06-10 11:40:26"
359299-maria-teresa-colombino-lailla-1;CD-28001-19-173811;"2019-07-03 18:04:33.318";359299;"SERVICIOS DE IMPRESIONES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80720000;PYG;Guaraníes;;"2019-06-10 12:32:42"
358005-maria-teresa-colombino-lailla-1;CD-40002-19-177982;"2019-09-24 12:48:42.992";358005;"ADQUISICIÓN DE FORMULARIOS PRE IMPRESOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79726929;PYG;Guaraníes;;"2019-09-06 15:56:17"
363484-maria-teresa-colombino-lailla-2;CD-23018-19-179556;"2019-10-25 13:32:17.037";363484;"IMPRESIONES DE FACTURAS Y OTROS ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29680000;PYG;Guaraníes;;"2019-10-07 08:50:12"
363244-maria-teresa-colombino-lailla-1;CD-13001-19-185771;"2019-12-26 15:03:02.834";363244;"ADQ. DE IMPRESIÓN DE MEMORIA JUDICIAL 2019";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2019-12-11 14:13:45"
372406-maria-teresa-colombino-lailla-1;CD-30206-20-186191;"2020-01-28 13:58:04.46";372406;"Adquisición de Comprobantes de Caja y Talonarios - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2020-01-16 14:24:28"
381695-maria-teresa-colombino-lailla-1;CD-12008-20-190246;"2020-08-06 12:46:40.617";381695;"ADQUISICIÓN DE IMPRESIONES VARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3338000;PYG;Guaraníes;;"2020-07-23 11:00:11"
374561-maria-teresa-colombino-lailla-1;CD-30231-20-191012;"2020-09-09 10:33:23.854";374561;"IMPRESIONES VARIAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31025000;PYG;Guaraníes;;"2020-08-20 13:05:09"
380096-maria-teresa-colombino-lailla-1;CD-12001-20-191848;"2020-10-09 11:44:31.471";380096;"Adquisición de servicios de impresión. Contrato abierto plurianual";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2020-08-24 13:00:04"
378519-maria-teresa-colombino-lailla-2;CD-13001-20-192031;"2020-10-16 08:27:27.543";378519;"ADQUISICIÓN DE IMPRESIONES GRÁFICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5796000;PYG;Guaraníes;;"2020-09-21 11:20:59"
380645-maria-teresa-colombino-lailla-5;CD-12008-20-194183;"2020-12-09 10:21:39.702";380645;"Adquisicion de Formularios Impresos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22100500;PYG;Guaraníes;;"2020-11-12 10:14:24"
376578-maria-teresa-colombino-lailla-1;CO-14001-21-197619;"2021-03-17 11:06:39.376";376578;"SERVICIO DE PUBLICIDAD";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2020-12-16 10:11:24"
388507-maria-teresa-colombino-lailla-1;CD-30206-21-197206;"2021-02-24 14:31:06.857";388507;"ADQUISICIÓN DE COMPROBANTES DE CAJA Y TALONARIO";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125950400;PYG;Guaraníes;;"2021-02-08 11:42:31"
391247-maria-teresa-colombino-lailla-1;CD-24004-21-199228;"2021-05-17 09:29:07.507";391247;"IMPRESIÓN DE LA MEMORIA INSTITUCIONAL 2020 - AD REFERENDÚM";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2021-04-08 10:58:02"
387275-maria-teresa-colombino-lailla-1;CD-28001-21-199103;"2021-05-11 09:42:48.237";387275;"SERVICIOS DE IMPRESIONES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2021-04-20 08:34:36"
391771-maria-teresa-colombino-lailla-1;CD-13001-21-199723;"2021-05-31 13:51:49.755";391771;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10735900;PYG;Guaraníes;;"2021-04-30 09:23:20"
392573-maria-teresa-colombino-lailla-1;CD-13001-21-200507;"2021-06-21 10:43:40.047";392573;"ADQUISICIÓN DE IMPRESIONES GRÁFICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5515290;PYG;Guaraníes;;"2021-05-27 15:31:27"
395281-maria-teresa-colombino-lailla-3;CD-13001-21-201953;"2021-07-27 12:56:43.918";395281;"ADQUISICION DE BLOCK Y CARATULAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24510075;PYG;Guaraníes;;"2021-07-15 14:40:49"
399475-maria-teresa-colombino-lailla-1;CD-13003-21-207405;"2021-11-22 08:41:20.773";399475;"Adquisición de impresos varios para la Dirección de Medicina Legal y Ciencias Forenses";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16200000;PYG;Guaraníes;;"2021-10-28 08:53:57"
401484-maria-teresa-colombino-lailla-1;CD-13001-21-207714;"2021-11-26 09:36:30.249";401484;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS - AD REFERÉNDUM ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2021-11-01 11:19:30"
402696-maria-teresa-colombino-lailla-2;CD-12008-21-209230;"2021-12-11 11:47:51.168";402696;"Adquisición de Formularios Impresos y Otros";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5350000;PYG;Guaraníes;;"2021-11-16 11:46:42"
403311-maria-teresa-colombino-lailla-1;CD-28001-21-208562;"2021-12-07 08:34:56.947";403311;"Impresiones Varias - Proyectos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18163000;PYG;Guaraníes;;"2021-11-26 16:16:13"
402813-maria-teresa-colombino-lailla-1;CD-28001-21-209661;"2021-12-14 11:04:12.915";402813;"Servicio de Impresiones para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2021-11-27 12:25:42"
402365-maria-teresa-colombino-lailla-1;CO-13003-21-209170;"2021-12-11 09:49:20.835";402365;"CONTRATACIÓN DE SERVICIOS DE IMPRESIONES PARA LA DIRECCIÓN DE COMUNICACIÓN Y PRENSA - CONTRATO ABIERTO PLURIANUAL.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2021-11-29 12:15:37"
389906-maria-teresa-colombino-lailla-5;CD-30231-22-211707;"2022-03-31 12:45:55.912";389906;"ADQUISICION DE INSUMOS PARA EVOLIS E IMPRESIONES VARIAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1750000;PYG;Guaraníes;;"2021-11-29 15:57:34"
404033-maria-teresa-colombino-lailla-2;CD-12008-21-210321;"2021-12-18 09:46:40.246";404033;"CD N° 66/21 PROVISIÓN DE IMPRESIONES VARIAS PARA SISTEMA NACIONAL DE VIGILANCIA DE LA SALUD Y LA DIRECCIÓN DE SALUD BUCODENTAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7176228;PYG;Guaraníes;1;"2021-12-09 12:42:39"
404033-maria-teresa-colombino-lailla-3;CD-12008-21-210319;"2021-12-18 09:41:34.092";404033;"CD N° 66/21 PROVISIÓN DE IMPRESIONES VARIAS PARA SISTEMA NACIONAL DE VIGILANCIA DE LA SALUD Y LA DIRECCIÓN DE SALUD BUCODENTAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23209810;PYG;Guaraníes;1;"2021-12-09 12:42:39"
395671-maria-teresa-colombino-lailla-1;CD-23028-21-210434;"2021-12-20 12:30:19.527";395671;"PRODUCTOS DE ARTES GRAFICAS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;1;"2021-12-09 17:21:55"
404385-maria-teresa-colombino-lailla-1;CD-30206-22-210901;"2022-02-23 12:15:42.514";404385;"Adquisicion de Comprobantes de Caja y Talonarios";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139995400;PYG;Guaraníes;;"2022-01-26 09:31:20"
410282-maria-teresa-colombino-lailla-3;CD-12008-22-213830;"2022-06-06 08:25:28.561";410282;"Adquisición de Formularios Impresos y Otros";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22099500;PYG;Guaraníes;;"2022-05-10 09:20:00"
411877-maria-teresa-colombino-lailla-1;CD-13001-22-213741;"2022-06-02 10:48:56.655";411877;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17284540;PYG;Guaraníes;;"2022-05-18 10:10:54"
416757-maria-teresa-colombino-lailla-2;CD-12008-22-219702;"2022-10-25 13:53:08.667";416757;"ADQUISICION DE FORMULARIOS IMPRESOS PARA APS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93803750;PYG;Guaraníes;;"2022-09-26 07:30:30"
408155-maria-teresa-colombino-lailla-2;CD-30231-22-219856;"2022-10-28 10:18:40.216";408155;"ADQUISICION DE INSUMOS PARA EVOLIS E IMPRESIONES VARIAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2022-09-29 10:53:49"
416593-maria-teresa-colombino-lailla-3;CD-12008-22-220550;"2022-11-12 06:07:02.656";416593;"CONTRATACIÓN DIRECTA N° 34/2022 - ADQUISICIÓN DE SERVICIO DE IMPRESIÓN PARA EL CENTRO NACIONAL DE SERVICIOS DE SANGRE - PLURIANUAL.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36600000;PYG;Guaraníes;;"2022-10-05 08:14:08"
418089-maria-teresa-colombino-lailla-1;CO-12008-22-221894;"2022-11-30 14:42:09.601";418089;"IMPRESIÓN DE ARTES GRÁFICAS PARA EL SENEPA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149255000;PYG;Guaraníes;;"2022-11-14 14:30:20"
419859-maria-teresa-colombino-lailla-4;CD-12008-23-226360;"2023-04-24 17:35:07.082";419859;"Adquisicion de Servicios de Impresion para el INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3750000;PYG;Guaraníes;;"2022-11-26 11:34:42"
420884-maria-teresa-colombino-lailla-1;CD-23003-22-223865;"2022-12-13 14:30:04.397";420884;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38950000;PYG;Guaraníes;;"2022-11-28 15:27:21"
