id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkNHqTA8P8TxwkCvFRUIJovq;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034994;;6772500;6741716;PYG;Guaraníes;2021-12-28;
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkMfFQxqP7zksBCYE4Baj6Kg;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034998;;9061500;9020311;PYG;Guaraníes;2021-12-28;
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkNC9bmGvNBceNLtRAe3Ju%2Bo;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034702;;5340500;5316225;PYG;Guaraníes;2021-12-14;
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkMLo2DCti0C0MjBA3HpxF9d;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034705;;9569500;9526002;PYG;Guaraníes;2021-12-14;
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkOdrfAqJE6dIk1cbDfBIONB;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034707;;4686500;4665198;PYG;Guaraníes;2021-12-14;
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkNTNYnxZ9HFb3Pid4mPRyip;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034710;;6210500;6182270;PYG;Guaraníes;2021-12-14;
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkNEfGe1qyRSUmYROzpa%2BP2m;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034713;;11282500;11231216;PYG;Guaraníes;2021-12-14;
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkO%2B0ASq0JTmpe2YYXlRx0o%2B;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034716;;16127500;16054193;PYG;Guaraníes;2021-12-14;
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkMy5pyMlHBY%2FvEtOUCM89R%2B;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034720;;5312000;5287855;PYG;Guaraníes;2021-12-14;
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkMZiG8WlBuga6N%2BJROzNivK;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034724;;10539000;10491095;PYG;Guaraníes;2021-12-14;
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkOK%2Bd0iQIRgDIaJdxixEpvu;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034731;;4436500;4416334;PYG;Guaraníes;2021-12-14;
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkPv8f3Ki8QChDyJmM9gqX5G;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034732;;15055500;14987066;PYG;Guaraníes;2021-12-14;
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkNx6%2FEUL3qK5rRqAtQo6ghv;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034738;;13193000;13133032;PYG;Guaraníes;2021-12-14;
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkNMfYw8Vr5EWdK4GhHBAHko;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034740;;8756500;8716698;PYG;Guaraníes;2021-12-14;
mjEJ4CBMBReIkw6nkaazDVPbzY2n%2BG%2Bq8xEMKcDB%2BkNPuBpapTaWO30mjwFbzNxk;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";400325;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0034743;;4740000;4718455;PYG;Guaraníes;2021-12-14;
