id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HPPzilb9l8I%3D;44122104;"Clips para papel";"Clips para papel";1
FV%2B%2FuJZGPeI%3D;31201610;Colas;Colas;1
I4DpMPL8pkg%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
SCWTWAFEHYk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
cMqEGYx4hzw%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
sdvWkDAgLLY%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
6wKjsOawPNw%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
DYiLvUfMA9Y%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
ForjBgz3Kpo%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
%2BLTICazXPkY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
E8PHdHl0bmY%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
vy5H%2B8gAWxg%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
WMf%2FQogHPk0%3D;14111518;Fichas;Fichas;1
NSWQpuUd8R0%3D;14111808;"Formularios de contabilidad o libros de contabilidad";"Formularios de contabilidad o libros de contabilidad";1
yNCzEgfhU9I%3D;44122101;"Gomas elasticas";"Gomas elasticas";1
WxbUeCL1Sa8%3D;44122107;Grapas;Grapas;1
OwarB22dxU8%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
80uH5fb%2BnlA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
VRHa7x5YzQI%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
YYGowA7kwIc%3D;44121802;"Liquido corrector";"Liquido corrector";1
s1FD8AH4QVg%3D;44121708;Marcadores;Marcadores;1
%2F2G146L8YG8%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
LT7%2BCa6HiO0%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
%2BO5Lu74fBHg%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
6WLsWDMTr%2Bg%3D;14111511;"Papel de hilo";"Papel de hilo";1
Uv6fnyRAcRo%3D;14121810;"Papeles carbon";"Papeles carbon";1
Zpc%2BcronUlU%3D;14121802;"Papeles de polietileno";"Papeles de polietileno";1
515DYr7yhGo%3D;60121124;"Papel kraft";"Papel kraft";1
2mzhA5U9JWI%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
9OgeqeD59tY%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
1Aa6ymyr0G4%3D;14121504;"Papel para embalaje";"Papel para embalaje";1
y3c89MfKYoE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
kEQfGldGn80%3D;44101716;Perforadoras;Perforadoras;1
00afNXG5DYM%3D;44121705;Portaminas;Portaminas;1
aGH%2FvPDTvhM%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1
%2BuDhqpTfgzY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
9toqjCo3q3I%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
ZU2HpdF6Lmk%3D;14111802;"Recibos o libros de recibos";"Recibos o libros de recibos";1
WFy3L1GF1nI%3D;44121624;Regla;Regla;1
O%2BCWHOCbjOo%3D;14111529;"Rollos para telex";"Rollos para telex";1
%2F3%2BGw%2BG7Dls%3D;44121619;Sacapuntas;Sacapuntas;1
l0AFoGY0lSI%3D;44121604;Sellos;Sellos;1
WeO4xrVQ1oc%3D;44122008;"Separadores ";"Separadores ";1
N1oH5Pb7JlE%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";1
HhjxGAER4Dc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
dD7iIBlkgOQ%3D;44121506;"Sobres estandar";"Sobres estandar";1
EoOd85ivn3s%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";1
izjRMLPlZc4%3D;44111521;Sujetapapeles;Sujetapapeles;1
lmR%2BKzAeslc%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
G%2Fogy0CYSSg%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
nnGtKMrFu44%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";1
xmKz2PLrrU4%3D;43191501;"Telefonos moviles y accesorios";"Telefonos moviles y accesorios";1
XAEVXD9S91I%3D;44121618;Tijeras;Tijeras;1
VyCXtXuKeE4%3D;44121902;"Tinta ";"Tinta ";1
X1mRQO58%2F34%3D;12171703;Tintas;Tintas;1
xEpu9DRLyu4%3D;44103103;Toner;Toner;1
N54kbdpa1tc%3D;32111611;"Transistores bipolares de union (BJT)";"Transistores bipolares de union (BJT)";1
