slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
269208-aero-centro-s-a-1;CD-12005-14-89053;"2014-06-20 18:10:13.273679";269208;"Adq. de Servicio de Suscripcion a JEPPESEN Y GOOGLE EARTH";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000079;PYG;Guaraníes;;"2014-06-13 11:22:27"
272147-aero-centro-s-a-1;CE-23003-14-89952;"2014-07-08 08:08:52.557662";272147;"Mantenimiento y Reparacion de Aeronave (Avion Cessna)";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2014-06-30 12:05:50"
269207-aero-centro-s-a-1;CD-12005-14-91404;"2014-07-31 18:22:17.350016";269207;"Adquisicion de Cubiertas y Cámaras de Aire para Aeroneves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99710394;PYG;Guaraníes;;"2014-07-25 18:20:43"
268573-aero-centro-s-a-1;CD-12010-14-92934;"2014-08-29 15:36:59.563653";268573;"ADQUISICION DE GPS PARA AERONAVE DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99545000;PYG;Guaraníes;;"2014-08-11 10:27:09"
271976-aero-centro-s-a-1;LP-25005-14-94557;"2014-09-30 08:36:26.555311";271976;"MANTENIMIENTO, INSPECCIÓN Y REPARACIÓN DE AERONAVES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";740000000;PYG;Guaraníes;;"2014-09-12 17:54:04"
279073-aero-centro-s-a-1;CO-12010-14-96764;"2014-10-31 10:52:11";279073;"LCO SBE N° 05/2014 MANTENIMIENTO Y REPARACION DE AERONAVES DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;1;"2014-10-03 16:26:11"
295737-aero-centro-s-a-13;LC-23003-15-106818;"2015-05-29 15:50:23.611832";295737;"Locacion de Inmuebles para Agencias del Interior";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27762000;PYG;Guaraníes;;"2015-05-13 17:01:56"
285278-aero-centro-s-a-3;CO-12005-15-106686;"2015-05-28 10:52:16.744347";285278;"Adquisicion de Cubiertas, Camaras de Aire y Accesorios Terrestre (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149540932;PYG;Guaraníes;;"2015-05-22 12:35:46"
285251-aero-centro-s-a-1;CO-12005-15-107564;"2015-06-17 16:48:14.851109";285251;"Adquisicion de Serv. de Mant y Rep. de Aeronaves C-208 CARAVAN";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2015-05-28 15:39:15"
285301-aero-centro-s-a-1;CO-12005-15-110307;"2015-08-14 16:38:25.505807";285301;"Adquisicion de Repuestos y Accesorios Menores para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299061991;PYG;Guaraníes;;"2015-07-31 14:12:01"
286874-aero-centro-s-a-1;CO-23003-15-110320;"2015-08-14 17:09:58.211883";286874;"Mantenimiento y Reparacion de Aeronave (Avion Cessna)";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2015-08-06 10:26:17"
289000-aero-centro-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";289000;"Adq. de Servicios de Balanceo Dinámico de Hélice";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18900000;PYG;Guaraníes;;"2015-08-12 15:09:30"
296124-aero-centro-s-a-2;CD-25002-15-111325;"2015-08-31 10:13:49.367386";296124;"Reparación de Aeronaves de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29476912;PYG;Guaraníes;;"2015-08-14 12:01:40"
297975-aero-centro-s-a-1;LC-12010-15-114030;"2015-10-30 15:01:47.696793";297975;"ALQUILER DE HANGARAJE DETERMINADO PARA LAS AERONAVES - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21440000;PYG;Guaraníes;;"2015-10-13 17:08:19"
297741-aero-centro-s-a-1;CO-25004-15-115489;"2015-11-27 17:28:05.803796";297741;"LCO Nº 14/15 CONTRATACION DE SERVICIO PARA EL MANTENIMIENTO Y REPARACION DE LA AERONAVE CESSNA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2015-11-17 15:12:57"
290949-aero-centro-s-a-1;CO-25005-15-118199;"2015-12-29 11:01:05.321116";290949;"MANTENIMIENTO DE AERONAVE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";605000000;PYG;Guaraníes;;"2015-12-23 16:05:57"
303055-aero-centro-s-a-7;CO-12005-16-121424;"2016-05-17 18:15:37.881";303055;"Adquisición de Cubiertas, Cámaras de Aire Terrestre y para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299972922;PYG;Guaraníes;;"2016-05-12 14:57:10"
304021-aero-centro-s-a-1;LP-12005-16-122349;"2016-06-09 17:23:15.685";304021;"Adquisicion de Servicio de Mantenimiento y Reparacion de Aeronaves C-208 CARAVAN (PLURIANUAL)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1300000000;PYG;Guaraníes;;"2016-05-31 17:22:23"
307810-aero-centro-s-a-2;CO-23003-16-128108;"2016-10-13 16:50:32.997";307810;"Mantenimiento y Reparacion de Aeronave (Avion Cessna)";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370000000;PYG;Guaraníes;;"2016-10-05 07:55:15"
302385-aero-centro-s-a-1;LC-25004-16-132616;"2016-12-22 14:26:51.738";302385;"ALQUILER DE HANGAR PARA AERONAVE DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31000000;PYG;Guaraníes;;"2016-11-14 15:25:25"
319453-aero-centro-s-a-1;CD-25004-16-133063;"2016-12-23 14:14:46.734";319453;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE LA AERONAVE CESSNA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-12-15 14:31:50"
