slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
292842-centro-medico-amanecer-s-r-l-17;LP-12005-15-111261;"2015-08-28 17:17:04.685961";292842;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74000000;PYG;Guaraníes;;"2015-08-20 17:06:04"
298108-centro-medico-amanecer-s-r-l-24;LP-23004-16-119897;"2016-04-06 10:09:18.455";298108;"LPN Nro. 03/2015 Adquisición de Medicamentos, Materiales y Equipos Cardiologicos, de Osteosintesis, y Otros - Plurianual 2015 - 2016";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";645000000;PYG;Guaraníes;;"2015-11-11 17:45:08"
292542-centro-medico-amanecer-s-r-l-65;LP-28001-15-117629;"2015-12-26 16:37:37.74004";292542;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS - AD REFERENDUM DISPONIBILIDAD DEL PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";689100000;PYG;Guaraníes;;"2015-12-23 17:17:57"
300402-centro-medico-amanecer-s-r-l-27;LP-12005-16-119704;"2016-03-31 13:35:09.082";300402;"ADQUISICIÓN DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199500000;PYG;Guaraníes;;"2015-12-29 11:52:38"
294273-centro-medico-amanecer-s-r-l-80;LP-24001-16-121814;"2016-05-26 17:10:26.652";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1746000000;PYG;Guaraníes;;"2016-05-02 14:46:45"
313130-centro-medico-amanecer-s-r-l-39;CE-24001-16-122132;"2016-06-22 16:44:59.621";313130;"CVE N° 20/16 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1170000000;PYG;Guaraníes;;"2016-06-02 17:23:54"
314573-centro-medico-amanecer-s-r-l-40;LP-23004-17-135619;"2017-03-14 09:43:57.885";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";502000000;PYG;Guaraníes;;"2016-12-07 12:52:13"
317872-centro-medico-amanecer-s-r-l-72;LP-12008-17-139927;"2017-06-26 16:24:16.104";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4347000000;PYG;Guaraníes;1;"2017-06-08 11:45:03"
335127-centro-medico-amanecer-s-r-l-42;LP-12008-17-151648;"2017-12-26 18:07:57.374";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13797000000;PYG;Guaraníes;1;"2017-11-30 14:25:32"
346797-centro-medico-amanecer-s-r-l-55;LP-12008-18-165340;"2018-12-14 17:44:32.501";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5216400000;PYG;Guaraníes;1;"2018-11-28 17:02:31"
362168-centro-medico-amanecer-s-r-l-101;LP-24001-20-189439;"2020-07-02 23:11:38.176";362168;"LPN SBE 34-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";735000000;PYG;Guaraníes;1;"2019-12-11 15:44:27"
383884-centro-medico-amanecer-s-r-l-27;CE-12008-20-192990;"2020-11-11 14:37:28.884";383884;"ADQUISICION DE MEDICAMENTOS PARA CONTINGENCIA RESPIRATORIA - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";384200800;PYG;Guaraníes;;"2020-11-09 09:48:17"
370609-centro-medico-amanecer-s-r-l-49;LP-24001-21-198396;"2021-04-20 09:57:00.874";370609;"LPN SBE 124-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES RECIENTEMENTE INCLUIDOS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5399988000;PYG;Guaraníes;1;"2020-12-09 17:57:17"
388664-centro-medico-amanecer-s-r-l-26;CE-12008-21-198881;"2021-05-05 11:43:46.388";388664;" ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA - MSPYBS - COVID 19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7167000000;PYG;Guaraníes;;"2021-03-04 10:54:41"
385027-centro-medico-amanecer-s-r-l-2;CE-24001-21-200318;"2021-06-15 15:11:01.741";385027;"CVE SBE 85-20 ADQUISICION POR URGENCIA IMPOSTERGABLE DEL MEDICAMENTO ERITROPOYETINA DE 4.000 UI Y 10.000 UI PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4392880800;PYG;Guaraníes;1;"2021-04-28 13:47:32"
399181-centro-medico-amanecer-s-r-l-57;CE-24001-22-215472;"2022-07-13 13:03:25.727";399181;"CVE 24-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5902234000;PYG;Guaraníes;;"2021-09-20 13:48:34"
399181-centro-medico-amanecer-s-r-l-61;CE-24001-22-215468;"2022-07-13 13:03:24.314";399181;"CVE 24-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10815000000;PYG;Guaraníes;;"2021-09-20 13:48:34"
398673-centro-medico-amanecer-s-r-l-3;LP-24001-22-216596;"2022-08-10 14:44:35.042";398673;"LPN SBE 116-21 ADQUISICIÓN DE HEPARINA SODICA DE 5.000 U.I. PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4560000000;PYG;Guaraníes;1;"2021-11-19 14:03:56"
385534-centro-medico-amanecer-s-r-l-26;LP-12008-22-212316;"2022-04-27 08:13:23.783";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15356736000;PYG;Guaraníes;;"2022-04-19 08:34:25"
392633-centro-medico-amanecer-s-r-l-50;LP-24001-22-212631;"2022-05-04 14:46:59.48";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67785172000;PYG;Guaraníes;1;"2022-04-27 10:21:20"
405319-centro-medico-amanecer-s-r-l-20;LP-12008-22-218803;"2022-10-06 16:26:16.235";405319;"LPN 126/21 - ADQUISICIÓN DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 36/2021 Y OTROS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";933991200;PYG;Guaraníes;1;"2022-09-22 10:05:35"
414718-centro-medico-amanecer-s-r-l-6;LP-12008-22-219313;"2022-10-18 12:56:05.192";414718;"LPN - SBE N° 45/2022 ""ADQUISICIÓN DE MEDICAMENTO E INSUMOS DECLARADOS DESIERTOS EN LA LPN N° 37/21 PARA EL INSTITUTO NACIONAL DE NEFROLOGÍA - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9540072000;PYG;Guaraníes;1;"2022-09-28 08:55:00"
416482-centro-medico-amanecer-s-r-l-2;LP-12008-22-219183;"2022-10-14 08:03:31.027";416482;"LPN Nº 67/2022 - ""ADQUISICIÓN DE ERITROPOYETINA PARA EL INN-MSPBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23709101000;PYG;Guaraníes;1;"2022-10-05 13:28:28"
409970-centro-medico-amanecer-s-r-l-27;LP-12008-22-221802;"2022-11-29 18:05:00.419";409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7374220698;PYG;Guaraníes;1;"2022-10-21 13:03:01"
419104-centro-medico-amanecer-s-r-l-20;LP-12008-23-225228;"2023-03-10 14:12:24.123";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4132459000;PYG;Guaraníes;1;"2023-03-01 10:26:04"
417213-centro-medico-amanecer-s-r-l-27;LP-12008-23-225837;"2023-04-03 15:01:13.911";417213;"LPN N° 74/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16473600000;PYG;Guaraníes;;"2023-03-15 08:34:53"
416984-centro-medico-amanecer-s-r-l-40;LP-24001-23-228261;"2023-06-22 14:59:49.867";416984;"LPN SBE 104-22 ADQUISICIÓN DE MEDICAMENTOS BIOLÓGICOS, ONCOLÓGICOS, INMUNOSUPRESORES DECLARADOS DESIERTOS EN LA LPN 46/21 Y OTROS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4796000000;PYG;Guaraníes;1;"2023-04-28 12:00:13"
436252-centro-medico-amanecer-s-r-l-22;LP-12008-23-236591;"2023-12-13 16:47:11.304";436252;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEPENDIENTES DEL M.S.P Y B.S.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";723399840;PYG;Guaraníes;1;"2023-12-01 13:12:26"
436136-centro-medico-amanecer-s-r-l-57;CE-24001-24-239243;"2024-05-23 16:20:00.432";436136;"CVE SBE 22-23 ADQUISICION URGENTE DE MEDICAMENTOS MONOCLONALES - VARIOS - BIOLOGICOS, ONCOLOGICOS, INMUNOSUPRESORES - SOLUCIONES PARENTERALES Y OTROS PARA EL IPS - SOLPED N° 1130000326 - AD REFERENDUM 2024";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1607184800;PYG;Guaraníes;1;"2024-05-21 08:22:31"
