id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WRdZ%2ByP3oCFxhSzkoblraRm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000519;14358358;53716500;50597037;PYG;Guaraníes;2021-06-11;
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WT7fghVtryko6bmvI3uzNQV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000514;14358358;53716500;50597037;PYG;Guaraníes;2021-05-04;
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WTis7tvy0htYTbMyngBjVaU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000515;14358358;53716500;50597037;PYG;Guaraníes;2021-05-04;
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WR6U0zTOUOZgeQpL9Bk171K;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000504;14358358;53716500;50597037;PYG;Guaraníes;2021-04-14;
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WQyUipCtdCDAajdlOWhmZod;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000506;14358358;53716500;50597037;PYG;Guaraníes;2021-04-14;
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WSf9o5BoGTkL54BVpt0nR0B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000503;14358358;53716500;50597037;PYG;Guaraníes;2021-02-09;
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WRqhd9vNHoD6rYMaT%2By6Hsk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000501;14358358;59685000;56218929;PYG;Guaraníes;2021-02-08;
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WQOID%2Bf4Nc5rUX5I3jvs8Uz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000488;13616763;59685000;56218929;PYG;Guaraníes;2021-01-28;
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WRQoEC8P3ne3%2Bu0mQBi31Me;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000486;13616763;59685000;56218929;PYG;Guaraníes;2021-01-11;
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WQSKL7C6AXUrDNhZuAdUNiR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000485;13616763;59685000;56218929;PYG;Guaraníes;2020-09-18;
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WRcTLxdYcVeHjdP0FQFyWnl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000484;13616763;59685000;56218929;PYG;Guaraníes;2020-09-15;
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WQxcGH8a7xw56%2F4ZpCMfqU2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000483;13616763;59685000;56218929;PYG;Guaraníes;2020-09-10;
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WR8ji4WCuDksZit3mrpHUkC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000482;13616763;59685000;56218929;PYG;Guaraníes;2020-09-07;
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WQMIVCiYjBjE5%2Be%2BqDffUrs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000481;13616763;59685000;56218929;PYG;Guaraníes;2020-07-15;
g0bnmYi%2FkO4V1%2FoVyBC%2FiKDNsik9%2FBymGTuvsEUP0WTXC1C7b1Usc1xJUkccCT2O;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";001-001-0000477;13616763;17905500;16865678;PYG;Guaraníes;2020-07-13;
