slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
248878-rosa-elena-jara-mello-3;LP-22002-13-69155;"2013-02-25 09:51:22.783162";248878;"Adquisición de combustibles y lubricantes";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000000;PYG;Guaraníes;;"2013-02-22 10:22:52"
257170-rosa-elena-jara-mello-1;CO-22002-13-71884;"2013-05-07 10:45:56.622638";257170;"Adquisicion de Combustible para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224996100;PYG;Guaraníes;;"2013-04-16 14:34:26"
263401-rosa-elena-jara-mello-3;CO-22002-13-78450;"2013-10-04 11:22:51.224328";263401;"Adquisicion de Combustible";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";254897500;PYG;Guaraníes;;"2013-10-03 10:27:50"
265706-rosa-elena-jara-mello-3;LP-22002-14-84793;"2014-02-27 16:55:03.306697";265706;"Asquisicion de Combustibles";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";523886700;PYG;Guaraníes;;"2014-02-27 08:47:16"
274642-rosa-elena-jara-mello-1;CO-22002-14-85816;"2014-03-31 16:35:01.57774";274642;"Adquisicion de Combustible para la Junta Departaental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186947200;PYG;Guaraníes;;"2014-03-31 16:01:26"
286902-rosa-elena-jara-mello-1;CD-30012-15-105191;"2015-04-16 12:25:56.905681";286902;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89997700;PYG;Guaraníes;;"2015-04-09 15:39:03"
297495-rosa-elena-jara-mello-1;CD-30019-15-110537;"2015-08-19 10:37:46.206616";297495;"Adquisicion de Combustible";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89653200;PYG;Guaraníes;;"2015-08-11 16:01:36"
303213-rosa-elena-jara-mello-1;CD-30015-16-119052;"2016-03-11 10:27:51.824";303213;"Provision de combustible y lubricantes";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97796850;PYG;Guaraníes;;"2016-03-03 09:24:25"
303642-rosa-elena-jara-mello-1;CD-30012-16-119879;"2016-04-05 15:16:41.53";303642;"COMUSTIBLES Y LUBRICANTES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89965000;PYG;Guaraníes;;"2016-03-29 07:23:52"
305623-rosa-elena-jara-mello-1;CD-30015-16-120608;"2016-04-27 10:56:11.264";305623;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135670000;PYG;Guaraníes;;"2016-04-20 08:01:39"
309953-rosa-elena-jara-mello-1;CD-30021-16-125180;"2016-08-12 12:18:27.279";309953;"Adquisición de Combustibles";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109378900;PYG;Guaraníes;;"2016-08-01 08:19:54"
315124-rosa-elena-jara-mello-1;CD-30015-16-125225;"2016-08-16 09:40:27.176";315124;"PROVISIÓN DE COMBUSTIBLE Y LUBRICANTES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139897770;PYG;Guaraníes;;"2016-08-09 09:04:56"
319259-rosa-elena-jara-mello-1;CD-30021-17-135542;"2017-03-10 12:24:37.892";319259;"Adquisicion Combustibles y Lubricantes";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106528750;PYG;Guaraníes;;"2017-01-31 11:05:40"
321499-rosa-elena-jara-mello-1;CD-30012-17-135005;"2017-02-09 08:49:48.021";321499;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119996610;PYG;Guaraníes;;"2017-02-06 08:25:25"
340478-rosa-elena-jara-mello-1;CD-30012-18-153915;"2018-04-02 09:41:17.176";340478;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119996520;PYG;Guaraníes;;"2018-03-14 14:45:47"
351728-rosa-elena-jara-mello-1;CD-30021-18-166300;"2018-12-21 10:32:37.803";351728;"Adquisicion de Combustibles";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50480000;PYG;Guaraníes;;"2018-12-17 15:44:41"
356231-rosa-elena-jara-mello-1;CD-30012-19-169246;"2019-03-20 08:41:59.562";356231;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119959600;PYG;Guaraníes;;"2019-02-28 10:03:34"
