slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199028-anibal-paulino-gamarra-vera-1;CD-12008-10-5398;"2010-07-05 14:17:28.317174";199028;"Adquisicion de Vidrios";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9950000;PYG;Guaraníes;;"2010-07-05 14:17:28"
188967-anibal-paulino-gamarra-vera-1;CD-28001-10-5554;"2010-07-07 07:34:55.188326";188967;"Adquisición de Electrodomesticos ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1390000;PYG;Guaraníes;;"2010-07-07 07:34:55"
198756-anibal-paulino-gamarra-vera-4;CD-12008-10-5737;"2010-07-08 15:49:54.073517";198756;"Adquisicion de pinturas, insecticidas, fungicidas y recarga de extintores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3559150;PYG;Guaraníes;;"2010-07-08 15:49:54"
198630-anibal-paulino-gamarra-vera-1;CD-12008-10-6044;"2010-07-13 16:34:19.137061";198630;"Servicio de Impresion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3585000;PYG;Guaraníes;;"2010-07-13 16:34:19"
188410-anibal-paulino-gamarra-vera-1;CD-23017-10-6170;"2010-07-14 16:18:10.753745";188410;"ADQUISICION DE BOLSAS DE CARTON CON IMPRESION";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6999030;PYG;Guaraníes;;"2010-07-14 16:18:11"
198933-anibal-paulino-gamarra-vera-1;CD-12013-10-6463;"2010-07-19 10:57:53.854075";198933;"ADQUISICION DE CAJA FUERTE - DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23920000;PYG;Guaraníes;;"2010-07-19 10:57:54"
200883-anibal-paulino-gamarra-vera-1;CD-12007-10-6627;"2010-07-21 10:30:11.716969";200883;"ADQUISICION DE ARTICULOS DEPORTIVOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93310000;PYG;Guaraníes;;"2010-07-21 10:30:12"
200717-anibal-paulino-gamarra-vera-1;CD-12008-10-7239;"2010-07-29 11:12:59.9845";200717;"HERRAMIENTAS MENORES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4737400;PYG;Guaraníes;;"2010-07-29 11:13:00"
194739-anibal-paulino-gamarra-vera-1;CD-13001-10-7485;"2010-08-03 08:24:43.231117";194739;"ADQUISICION DE ELECTRODOMESTICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3865000;PYG;Guaraníes;;"2010-08-03 08:24:43"
193930-anibal-paulino-gamarra-vera-1;CD-12010-10-7931;"2010-08-09 16:14:40.74766";193930;"Adquisicion de Toldos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30525000;PYG;Guaraníes;;"2010-08-09 16:14:41"
192298-anibal-paulino-gamarra-vera-1;CD-12011-10-8156;"2010-08-12 09:40:56.991829";192298;"Adquisición de utiles y materiales eléctricos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2010-08-12 09:40:57"
196041-anibal-paulino-gamarra-vera-2;CD-12008-10-8511;"2010-08-17 16:07:40.094182";196041;"ADQ. DE ART. DE COCINA Y COMEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";584000;PYG;Guaraníes;;"2010-08-17 16:07:40"
201073-anibal-paulino-gamarra-vera-1;CD-23016-10-8629;"2010-08-19 08:15:56.15945";201073;"ADQUISICION DE BALANCEADOS PARA ANMALES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76470000;PYG;Guaraníes;;"2010-08-19 08:15:56"
197478-anibal-paulino-gamarra-vera-1;CD-13001-10-10456;"2010-09-17 15:03:29.297805";197478;"ADQUISICIÓN DE BOLSAS PLASTICAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2010-09-17 15:03:29"
199035-anibal-paulino-gamarra-vera-7;CD-12008-10-11530;"2010-10-05 15:05:50.673211";199035;"Adquisicion de Azulejos, Cementos y Articulos de Ferreteria";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32659192;PYG;Guaraníes;;"2010-10-05 15:05:51"
204592-anibal-paulino-gamarra-vera-1;CD-23016-10-15396;"2010-11-24 08:53:33.265706";204592;"ADQUISICION DE ELEMENTOS DE MONTURA PARA LA ESTACION DE AISLAMIENTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19024950;PYG;Guaraníes;;"2010-11-24 08:53:33"
204224-anibal-paulino-gamarra-vera-3;CD-12008-10-16986;"2010-12-02 10:41:16.732437";204224;"ADQUISICION DE PRODUCTOS METALICOS, DE PLASTICO Y FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4208355;PYG;Guaraníes;;"2010-12-02 10:41:17"
197127-anibal-paulino-gamarra-vera-1;CD-23020-10-17787;"2010-12-06 11:56:40.489065";197127;"ADQUISICION DE PRODUCTOS E INSUMOS METALICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79954773;PYG;Guaraníes;;"2010-12-06 11:56:40"
205126-anibal-paulino-gamarra-vera-1;CD-12008-10-18467;"2010-12-13 15:54:45";205126;"Adquisicion de Materiales de Construccion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64038500;PYG;Guaraníes;;"2010-12-13 15:54:45"
207841-anibal-paulino-gamarra-vera-1;CD-28001-11-21414;"2011-03-21 10:04:21.854967";207841;"ADQUISICION DE ALIMENTOS PARA ANIMALES";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20034400;PYG;Guaraníes;;"2011-03-21 10:04:22"
208849-anibal-paulino-gamarra-vera-3;CD-12008-11-22008;"2011-03-29 10:15:44.533386";208849;"RECARGA DE EXTINTORES DE POLVO QUIMICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1012500;PYG;Guaraníes;;"2011-03-29 10:15:45"
215250-anibal-paulino-gamarra-vera-1;CD-12008-11-22554;"2011-04-08 15:26:24.383741";215250;"IMPRESION DE FORMULARIOS Y TARJETAS DEL PERSONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5257466;PYG;Guaraníes;;"2011-04-08 15:26:24"
213088-anibal-paulino-gamarra-vera-3;CD-12008-11-23197;"2011-04-25 13:42:40.975728";213088;"ADQUISICION DE MATERIALES DE CONSTRUCCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";316800;PYG;Guaraníes;;"2011-04-25 13:42:41"
214702-anibal-paulino-gamarra-vera-1;CD-12008-11-23354;"2011-04-27 10:44:55.787581";214702;"Adquisición de herramientas menores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2011-04-27 10:44:56"
215124-anibal-paulino-gamarra-vera-2;CD-12008-11-23825;"2011-05-03 12:36:31.868101";215124;"ADQUISICION DE MAETERIALES ELECTRICOS Y FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8532180;PYG;Guaraníes;;"2011-05-03 12:36:32"
218818-anibal-paulino-gamarra-vera-3;CD-12008-11-24052;"2011-05-05 14:22:36.396154";218818;"ADQUISICION DE MATERIALES ELECTRICOS Y MATERIALES METALICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6995505;PYG;Guaraníes;;"2011-05-05 14:22:36"
218818-anibal-paulino-gamarra-vera-2;CD-12008-11-24053;"2011-05-05 14:22:36.396154";218818;"ADQUISICION DE MATERIALES ELECTRICOS Y MATERIALES METALICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1937055;PYG;Guaraníes;;"2011-05-05 14:22:36"
213728-anibal-paulino-gamarra-vera-3;CD-13003-11-27528;"2011-06-17 10:11:57.926533";213728;"ADQUISICION DE MATERIALES PARA LA CONSTRUCCION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5914653;PYG;Guaraníes;;"2011-06-17 10:11:58"
213983-anibal-paulino-gamarra-vera-1;CD-13001-11-28686;"2011-06-30 12:13:00.306587";213983;"ADQUISICION DE APARATO DE FAX";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000;PYG;Guaraníes;;"2011-06-30 12:13:00"
215214-anibal-paulino-gamarra-vera-3;CD-12008-11-28801;"2011-07-01 12:17:38.221047";215214;"ADQUISICION DE PINTURAS, COLORANTES E INSECTICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000;PYG;Guaraníes;;"2011-07-01 12:17:38"
211165-anibal-paulino-gamarra-vera-1;CD-12005-11-30777;"2011-07-28 16:38:55.443161";211165;"Adquisición de Artículos de porcelana y loza";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3362320;PYG;Guaraníes;;"2011-07-28 16:38:55"
219142-anibal-paulino-gamarra-vera-6;CD-12008-11-31373;"2011-08-05 14:30:55.762818";219142;"Adquisición de utiles, Materiales y Artefactos Electricos";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2025300;PYG;Guaraníes;;"2011-08-05 14:30:56"
218799-anibal-paulino-gamarra-vera-2;CD-12008-11-32661;"2011-08-24 17:22:49.338019";218799;"ADQUISICION DE MAQUINARIAS Y EQUIPOS INDUSTRIALES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6389000;PYG;Guaraníes;;"2011-08-24 17:22:49"
215040-anibal-paulino-gamarra-vera-4;CD-12003-11-32965;"2011-08-29 12:47:33.802499";215040;"Adquisicion de Equipos de Comunicacion y Señalamiento";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20304000;PYG;Guaraníes;;"2011-08-29 12:47:34"
217279-anibal-paulino-gamarra-vera-2;CD-22002-11-34624;"2011-09-20 11:26:26.919744";217279;"Adquisicion de Muebles y Enseres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23461867;PYG;Guaraníes;;"2011-09-20 11:26:27"
213198-anibal-paulino-gamarra-vera-12;LP-13003-11-35795;"2011-10-06 11:28:19.807652";213198;"ADQUISICIÓN DE MUEBLES, MAMPARAS, EQUIPOS Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60828400;PYG;Guaraníes;;"2011-10-05 15:31:46"
213956-anibal-paulino-gamarra-vera-2;CD-12008-11-35860;"2011-10-07 11:06:24.176407";213956;"ADQUISICION DE LETREROS DE SEÑALIZACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6596000;PYG;Guaraníes;;"2011-10-07 11:06:24"
223709-anibal-paulino-gamarra-vera-6;CD-12008-11-36449;"2011-10-17 12:30:12.540966";223709;"ADQUISICION DE HERRAMIENTAS PARA EL NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1473660;PYG;Guaraníes;;"2011-10-17 12:30:13"
214785-anibal-paulino-gamarra-vera-4;CO-28001-11-36999;"2011-10-24 10:05:32.037276";214785;"ADQUISICION DE ELECTRODOMESTICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500;PYG;Guaraníes;;"2011-10-24 10:05:32"
225144-anibal-paulino-gamarra-vera-1;CD-12008-11-38205;"2011-11-04 16:27:06.366238";225144;"Adquisición de Secadora de Ropa";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4434800;PYG;Guaraníes;;"2011-11-04 16:27:06"
215723-anibal-paulino-gamarra-vera-1;CO-25004-11-38616;"2011-11-10 10:40:40.718575";215723;"ADQUISICION DE MUEBLES, ELECTRODOMESTICOS Y EQUIPOS DE OFICINA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19998000;PYG;Guaraníes;;"2011-11-10 10:40:41"
224660-anibal-paulino-gamarra-vera-3;CD-12008-11-39055;"2011-11-15 15:12:06.540586";224660;"ADQUISICION DE ESTANTES Y CANASTAS PARA LA CAMARA FRIGORIFICA - PNTS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2011-11-15 15:12:07"
226570-anibal-paulino-gamarra-vera-1;CD-12011-11-41024;"2011-11-30 13:02:01.971619";226570;"Insumos y Herramientas Menores";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2701100;PYG;Guaraníes;;"2011-11-30 13:02:02"
