slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188869-emilio-gotze-petersen-1;CD-28001-10-3658;"2010-06-14 09:27:32.799768";188869;"ADQUISICIÓN DE BOMBA SUMERGIBLE DE 3HP PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2102100;PYG;Guaraníes;;"2010-06-14 09:27:33"
198778-emilio-gotze-petersen-1;CD-12008-10-4525;"2010-06-23 16:05:06.04205";198778;"Maquinarias y Equipos Agropecuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4640000;PYG;Guaraníes;;"2010-06-23 16:05:06"
187772-emilio-gotze-petersen-1;CD-12003-10-5045;"2010-06-30 11:45:55.494927";187772;"Mantenimiento y Reparaciones Generador Eléctrico";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41855000;PYG;Guaraníes;;"2010-06-30 11:45:55"
199432-emilio-gotze-petersen-1;CD-30062-10-5354;"2010-07-05 10:19:36.81045";199432;"ADQUISICION DE MUEBLES PARA LA MUNICIPALIDAD DE VILLARRICA";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11856000;PYG;Guaraníes;;"2010-07-05 10:19:37"
194135-emilio-gotze-petersen-2;CD-12008-10-5480;"2010-07-06 12:11:32.368639";194135;"Adquisicion de acondicionadores de aire y lavarropa industrial";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18460425;PYG;Guaraníes;;"2010-07-06 12:11:32"
200297-emilio-gotze-petersen-1;CD-12008-10-5535;"2010-07-06 16:03:48.108883";200297;"Ampliacion del Centro de Rehabilitacion de San Lorenzo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85072650;PYG;Guaraníes;;"2010-07-06 16:03:48"
193738-emilio-gotze-petersen-1;CD-12003-10-5811;"2010-07-09 14:37:23.17697";193738;"Reparacion de maquinarias sector lavanderia local Banda de Músicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53125000;PYG;Guaraníes;;"2010-07-09 14:37:23"
186979-emilio-gotze-petersen-1;CD-12001-10-5905;"2010-07-12 15:33:46.807822";186979;"REMODELACION Y READECUACION DE OFICINAS AD REFERENDUM A LA APROBACION DE LA REPROGRAMACION PRESUPUESTARIA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74212600;PYG;Guaraníes;;"2010-07-12 15:33:47"
193042-emilio-gotze-petersen-2;CD-12008-10-6238;"2010-07-15 12:46:15.65755";193042;"Adquisicion de Equipos de Acondicionadores de Aire";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5734000;PYG;Guaraníes;;"2010-07-15 12:46:16"
193480-emilio-gotze-petersen-8;CO-28001-10-6246;"2010-07-15 14:32:16.763006";193480;"ADQUISICION DE ACONDICIONADORES DE AIRE, MUEBLES Y ENSERES ";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12470400;PYG;Guaraníes;;"2010-07-15 14:32:17"
188545-emilio-gotze-petersen-1;CD-12008-10-6366;"2010-07-16 11:41:16.598947";188545;"Mantenimiento de Equipos ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40414500;PYG;Guaraníes;;"2010-07-16 11:41:17"
200900-emilio-gotze-petersen-1;CD-12003-10-6693;"2010-07-21 16:02:01.478339";200900;"Adquisición de Acondicionadores de Aire tipo Split";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3900000;PYG;Guaraníes;;"2010-07-21 16:02:01"
192742-emilio-gotze-petersen-3;CD-12008-10-6700;"2010-07-21 16:37:13.671585";192742;"Adquisicion de Repuestos y Accesorios Menores";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5650000;PYG;Guaraníes;;"2010-07-21 16:37:14"
201361-emilio-gotze-petersen-1;CD-12008-10-6986;"2010-07-26 14:33:31.0237";201361;"Adquisición de Aire Acondicionado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25500000;PYG;Guaraníes;;"2010-07-26 14:33:31"
197151-emilio-gotze-petersen-3;CD-12008-10-6995;"2010-07-26 15:15:21.963506";197151;"Adquisición de Acondicionador de Aires y Ventiladores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12625400;PYG;Guaraníes;;"2010-07-26 15:15:22"
194240-emilio-gotze-petersen-4;CO-28001-10-7155;"2010-07-28 10:59:39.469432";194240;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210658000;PYG;Guaraníes;;"2010-07-28 10:59:39"
192253-emilio-gotze-petersen-3;CD-25002-10-7490;"2010-08-03 09:26:39.520405";192253;"Adquisición de Herramientas para Taller ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1429340;PYG;Guaraníes;;"2010-08-03 09:26:40"
188672-emilio-gotze-petersen-1;CD-28001-10-7522;"2010-08-03 15:21:56.703536";188672;"Mantenimiento y reparacion de tablero electrico";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2640000;PYG;Guaraníes;;"2010-08-03 15:21:57"
186418-emilio-gotze-petersen-1;CE-25002-10-7561;"2010-08-04 10:16:37.140835";186418;"Vex0131 Adquisición de Grupo Generador de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1100000000;PYG;Guaraníes;;"2010-08-04 10:16:37"
197973-emilio-gotze-petersen-7;CD-12008-10-8142;"2010-08-12 08:08:01.976286";197973;"Adquisición de equipos informáticos, muebles y accesorios varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9980310;PYG;Guaraníes;;"2010-08-12 08:08:02"
200708-emilio-gotze-petersen-1;CD-24001-10-8456;"2010-08-17 10:02:23.16291";200708;"Adquisición de Motobombas para el IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40876600;PYG;Guaraníes;;"2010-08-17 10:02:23"
197674-emilio-gotze-petersen-8;LP-12008-10-8609;"2010-08-18 16:31:57.79618";197674;"Adquisicion de Equipos y Maquinarias";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33800000;PYG;Guaraníes;1;"2010-08-18 16:31:58"
190414-emilio-gotze-petersen-9;CO-12009-10-19698;"2010-12-27 15:28:56.632497";190414;" ADQUISICION DE DESMALEZADORAS BORDEADOR DE CESPED Y CORTACESPED";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143000000;PYG;Guaraníes;;"2010-08-26 14:44:41"
190414-emilio-gotze-petersen-7;CO-12009-10-12095;"2010-10-13 15:20:39.771966";190414;" ADQUISICION DE DESMALEZADORAS BORDEADOR DE CESPED Y CORTACESPED";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41250000;PYG;Guaraníes;;"2010-08-26 14:44:41"
188773-emilio-gotze-petersen-1;CD-28001-10-9124;"2010-08-26 15:32:22.276177";188773;"Adquisicion de Acondicionadores de Aire p/Area Academica";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49900000;PYG;Guaraníes;;"2010-08-26 15:32:22"
192789-emilio-gotze-petersen-1;CO-12008-10-9138;"2010-08-27 07:23:22.697844";192789;"ADQ. DE MAQUINARIA Y EQUIPAMIENTO (GENERADORES, MOTOBOMBAS Y OTROS)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2010-08-27 07:23:23"
200129-emilio-gotze-petersen-1;CO-12008-10-9355;"2010-08-31 09:12:51.418554";200129;"Adquisición de Generadores";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298000000;PYG;Guaraníes;;"2010-08-31 09:12:51"
194264-emilio-gotze-petersen-1;CO-12006-10-9368;"2010-08-31 11:19:46.47532";194264;"ADQUISICIÓN DE GENERADOR ELECTRICO PARA LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123000000;PYG;Guaraníes;;"2010-08-31 11:19:46"
192500-emilio-gotze-petersen-5;CD-28001-10-9377;"2010-08-31 12:18:01.745778";192500;"Adquisicion de Equipos Electricos de Laboratorio";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372900;PYG;Guaraníes;;"2010-08-31 12:18:02"
202297-emilio-gotze-petersen-1;CD-28001-10-9622;"2010-09-03 14:57:08.680432";202297;"ADQUISICIÓN DE EQUIPOS PARA LABORATORIO DE ELECTRONICA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";292000;PYG;Guaraníes;;"2010-09-03 14:57:09"
201281-emilio-gotze-petersen-1;CD-28001-10-9655;"2010-09-06 10:55:31.594664";201281;"PROVISIÓN E INSTALACIÓN DE DUCTOS Y EXTRACTOR DE GASES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9888000;PYG;Guaraníes;;"2010-09-06 10:55:32"
190018-emilio-gotze-petersen-4;CO-12005-10-9684;"2010-09-06 15:42:26.509442";190018;"ADQ DE AIRES ACONDICIONADOS Y VENTILADORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67650075;PYG;Guaraníes;;"2010-09-06 15:42:27"
195616-emilio-gotze-petersen-4;CE-25002-10-9831;"2010-09-08 15:09:21.920617";195616;"Vex132 Adquisición de Herramientas Varias para Redes de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66720000;PYG;Guaraníes;;"2010-09-08 15:09:22"
197577-emilio-gotze-petersen-1;CO-12008-10-10154;"2010-09-14 15:48:53.305468";197577;"ADQUISICION DE TRANSFORMADOR ELECTRICO, INCLUYENDO SERVICIO DE INSTALACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207191553;PYG;Guaraníes;;"2010-09-14 15:48:53"
200560-emilio-gotze-petersen-3;LP-12013-10-10216;"2010-09-15 10:35:48.739539";200560;"MOPC 70-2010 LPN ADQUISICION DE GENERADORES Y TRAILER PARA LAS PLANTAS ASFALTICAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297000000;PYG;Guaraníes;;"2010-09-15 10:35:49"
189111-emilio-gotze-petersen-1;CD-30001-10-10247;"2010-09-15 13:39:21.173261";189111;"Mantenimiento de Transformador";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4650000;PYG;Guaraníes;;"2010-09-15 13:39:21"
189095-emilio-gotze-petersen-1;CD-30001-10-10248;"2010-09-15 13:54:36.076339";189095;"Mantenimiento de Grupo Electrogeno";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2010-09-15 13:54:36"
192377-emilio-gotze-petersen-5;CO-28001-10-10254;"2010-09-15 14:35:35.041259";192377;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA FACULTAD, EL HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159133000;PYG;Guaraníes;;"2010-09-15 14:35:35"
194174-emilio-gotze-petersen-5;CO-12005-10-10448;"2010-09-17 12:44:23.080172";194174;"ADQUISICION DE MAQUINARIAS Y EQUIPOS AGROPECUARIOS E INDUSTRIALES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19860000;PYG;Guaraníes;;"2010-09-17 12:44:23"
191577-emilio-gotze-petersen-1;CD-28001-10-10497;"2010-09-20 11:42:22.061775";191577;"ADQUISICIÓN SERVICIOS INSTALACIÓN DE TRANSFORMADORES DE ELECTRICIDAD";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47650000;PYG;Guaraníes;;"2010-09-20 11:42:22"
200980-emilio-gotze-petersen-5;CO-12008-10-10509;"2010-09-20 12:48:44.615499";200980;"Adquisición de Equipos de Refrigeración y Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45200000;PYG;Guaraníes;;"2010-09-20 12:48:45"
192855-emilio-gotze-petersen-8;CO-12008-10-10917;"2010-09-24 14:37:24.466701";192855;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60403400;PYG;Guaraníes;;"2010-09-24 14:37:24"
197551-emilio-gotze-petersen-1;CD-12008-10-11596;"2010-10-06 14:44:15.505868";197551;"MANTENIMIENTO Y REPARACION DE GENERADOR DE ELECTRICIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2010-10-06 14:44:16"
197963-emilio-gotze-petersen-4;CO-12008-10-12020;"2010-10-12 17:43:15.563306";197963;"Adq. de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41400000;PYG;Guaraníes;;"2010-10-12 17:43:16"
203374-emilio-gotze-petersen-1;CD-28001-10-12066;"2010-10-13 11:26:31.736979";203374;"Adquisición de Banco Capacitor";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13750000;PYG;Guaraníes;;"2010-10-13 11:26:32"
