id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9NQvMcrJYck%3D;12;25171718-004;"Juego de reparo de mordaza de freno";"Juego de Seguro de Pastilla";46860;1.000000000000;1.000000000000;46860.000000000000000000000000;46860;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pUhs9anZIng%3D;13;25171716-008;"Regulador de zapata de freno";"Regulador Freno Trasero de Zapata RH";90090;1.000000000000;1.000000000000;90090.000000000000000000000000;90090;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pd5HALqVLuU%3D;14;25171716-008;"Regulador de zapata de freno";"Regulador Freno Trasero de Zapata LH";90090;1.000000000000;1.000000000000;90090.000000000000000000000000;90090;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wmvaynA7ccs%3D;15;25171710-001;"Cilindro de freno trasero";"Cilindro de Freno Trasero RH";207900;1.000000000000;1.000000000000;207900.000000000000000000000000;207900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fq08%2FPBbZqI%3D;16;25171710-001;"Cilindro de freno trasero";"Cilindro de Freno Trasero LH";207900;1.000000000000;1.000000000000;207900.000000000000000000000000;207900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KDEXz9rtosc%3D;17;25171710-001;"Cilindro de freno trasero";"Juego Reparo Cilindro Trasero";62205;1.000000000000;1.000000000000;62205.000000000000000000000000;62205;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OItmNk92uzk%3D;18;25171710-001;"Cilindro de freno trasero";"Resorte Superior de Freno Trasero";10395;1.000000000000;1.000000000000;10395.000000000000000000000000;10395;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Aracr8qS6%2Bc%3D;19;25171710-001;"Cilindro de freno trasero";"Resorte Superior de Freno Trasero";10395;1.000000000000;1.000000000000;10395.000000000000000000000000;10395;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FKTYFF2jZQ0%3D;20;25171710-001;"Cilindro de freno trasero";"Resorte de Regulador de Freno Trasero";26895;1.000000000000;1.000000000000;26895.000000000000000000000000;26895;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q5NVSVC9EtI%3D;21;25171710-001;"Cilindro de freno trasero";"Juego de Seguro de Zapata";78540;1.000000000000;1.000000000000;78540.000000000000000000000000;78540;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NbtCMWleWHI%3D;22;25171714-003;"Tambor de freno";"Tambor de Freno Trasero";874500;1.000000000000;1.000000000000;874500.000000000000000000000000;874500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q4nlhSubtYc%3D;23;25171716-002;"Zapata de freno";"Zapatas de Freno Trasero";770000;1.000000000000;1.000000000000;770000.000000000000000000000000;770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vAmTm7U7p2U%3D;24;25172001-005;"Rotula inferior";"Rotula Inferior";179190;1.000000000000;1.000000000000;179190.000000000000000000000000;179190;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KAjdBUxrcMc%3D;25;25172001-006;"Rotula superior";"Rotula Superior";155595;1.000000000000;1.000000000000;155595.000000000000000000000000;155595;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P8D3Jmk0qQQ%3D;26;25172001-004;"Parrilla superior";"Parrilla de Suspensión Superior RH";864930;1.000000000000;1.000000000000;864930.000000000000000000000000;864930;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XZ8D%2BH0OwQ4%3D;27;25172001-004;"Parrilla superior";"Parrilla de Suspensión Superior LH";864930;1.000000000000;1.000000000000;864930.000000000000000000000000;864930;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XOJ4GTvV%2BIU%3D;28;25172001-004;"Parrilla superior";"Parrilla de Suspensión Inferior RH";1414215;1.000000000000;1.000000000000;1414215.000000000000000000000000;1414215;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FkHIsLUD2K8%3D;29;25172001-004;"Parrilla superior";"Parrilla de Suspensión Inferior LH";1414215;1.000000000000;1.000000000000;1414215.000000000000000000000000;1414215;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HHNob3ogERM%3D;30;25172001-004;"Parrilla superior";"Buje de Parrilla Superior";47685;1.000000000000;1.000000000000;47685.000000000000000000000000;47685;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
v7fxVTaGyt0%3D;31;25172001-004;"Parrilla superior";"Buje de Chasis de Parrilla Inferior";75735;1.000000000000;1.000000000000;75735.000000000000000000000000;75735;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CKNKbh%2BN5jc%3D;32;25172010-001;"Barra de torsion";"Barra de Torsion Lado Izquiero";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I9PhCltYTWk%3D;33;25172010-001;"Barra de torsion";"Barra de Torsion Lado Derecho";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FMJ5DV6Np98%3D;34;25172009-002;"Juego de buje suspensión delantera";"Tornillo Regulador de Barra con Tuerca";72985;1.000000000000;1.000000000000;72985.000000000000000000000000;72985;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2Z0gGoO1HPk%3D;35;25172009-007;"Buje estabilizador central";"Bujes de Barra Estabilizadora";16500;1.000000000000;1.000000000000;16500.000000000000000000000000;16500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ijl90KxafQ0%3D;36;25174204-005;"Extremo de direccion ";"Extremo de Direccion (Exterior)";146190;1.000000000000;1.000000000000;146190.000000000000000000000000;146190;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yHMUgcv48Mk%3D;37;25174204-005;"Extremo de direccion ";"Extremo de Direccion (Interior)";146190;1.000000000000;1.000000000000;146190.000000000000000000000000;146190;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4JE82PswLrE%3D;38;25174204-005;"Extremo de direccion ";"Precap de Direccion";282810;1.000000000000;1.000000000000;282810.000000000000000000000000;282810;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BAVLq4nDldg%3D;39;25174204-005;"Extremo de direccion ";"Cremallera de Direccion";5498350;1.000000000000;1.000000000000;5498350.000000000000000000000000;5498350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f5JEbaFAkik%3D;40;25172001-997;"Ruleman de masa";"Ruleman de Masa Interior";280500;1.000000000000;1.000000000000;280500.000000000000000000000000;280500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cDEISIqb5MY%3D;41;25172001-997;"Ruleman de masa";"Ruleman de Masa Exterior";132000;1.000000000000;1.000000000000;132000.000000000000000000000000;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pFeRAszEZ%2BQ%3D;42;25172001-997;"Ruleman de masa";"Reten de Masa Delantera";63690;1.000000000000;1.000000000000;63690.000000000000000000000000;63690;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TnP5UzPo7xA%3D;43;25171712-002;"Juego de pastilla de freno ";"Pastilla de Freno";471350;1.000000000000;1.000000000000;471350.000000000000000000000000;471350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6iQxw5g5V0I%3D;44;25173810-999;"Goma del centralizador CARDAN";"Centralizador Cardan";574365;1.000000000000;1.000000000000;574365.000000000000000000000000;574365;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
28C7k5M%2BlqI%3D;45;25173810-999;"Goma del centralizador CARDAN";"Cruceta Cardan";266310;1.000000000000;1.000000000000;266310.000000000000000000000000;266310;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Pv%2BXN8joxic%3D;46;25173816-004;"Disco de embrague";"Disco de Embrague";807345;1.000000000000;1.000000000000;807345.000000000000000000000000;807345;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
s2jHwg%2FKHAY%3D;47;25171714-001;"Plato de presion";"Plato de Presion de Embrague";726000;1.000000000000;1.000000000000;726000.000000000000000000000000;726000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L2052DIwkco%3D;48;26101504-045;Cojinete;"Cojinete de Empuje";234795;1.000000000000;1.000000000000;234795.000000000000000000000000;234795;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
avlNYzI%2BfEM%3D;49;25171502-004;"Cambio de manija limpia parabrisas";"Interruptor de Levanta Vidrios Electricos";532290;1.000000000000;1.000000000000;532290.000000000000000000000000;532290;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ncUQbbPnt%2BQ%3D;50;25171502-004;"Cambio de manija limpia parabrisas";"Manija Interior de Abre Puerta";44715;1.000000000000;1.000000000000;44715.000000000000000000000000;44715;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yqap%2BfRS8dM%3D;51;25171502-004;"Cambio de manija limpia parabrisas";"Manija Exterior de Abre Puerta";130185;1.000000000000;1.000000000000;130185.000000000000000000000000;130185;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ii7dQUJt6Sc%3D;52;25171502-004;"Cambio de manija limpia parabrisas";"Mecanismo Levanta Vidrio";1784450;1.000000000000;1.000000000000;1784450.000000000000000000000000;1784450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yKOO5mqQGuA%3D;53;25172009-002;"Juego de buje suspensión delantera";"Parabrisa Delantero";1593350;1.000000000000;1.000000000000;1593350.000000000000000000000000;1593350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FgqQQpWdyQk%3D;54;25172907-009;"Faro delantero";"Faro Delantero Lado Izquierdo";1246605;1.000000000000;1.000000000000;1246605.000000000000000000000000;1246605;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FJcnw7TMloQ%3D;55;25172907-010;"Faro trasero";"Faro Delantero Lado Derecho";1246605;1.000000000000;1.000000000000;1246605.000000000000000000000000;1246605;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QAkboMSEd1I%3D;56;25172907-010;"Faro trasero";"Faro de Luces Traseras Lado Izquierdo";181500;1.000000000000;1.000000000000;181500.000000000000000000000000;181500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WC2iquG%2B2V4%3D;57;25172907-010;"Faro trasero";"Faro de Luces Traseras Lado Derecho";181500;1.000000000000;1.000000000000;181500.000000000000000000000000;181500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7i6k8zzxqSc%3D;58;25172907-010;"Faro trasero";"Bulbo de Presion de Aceite";41910;1.000000000000;1.000000000000;41910.000000000000000000000000;41910;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OpYb22Zy5%2Bs%3D;59;25174002-005;"Radiador para vehiculo";"Radiador Completo";2130315;1.000000000000;1.000000000000;2130315.000000000000000000000000;2130315;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NT5wmTOLnRY%3D;60;26101504-027;"Bulbo de temperatura";"Bulbo de Temperatura";70785;1.000000000000;1.000000000000;70785.000000000000000000000000;70785;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MAHINDRA INDIA";INDIA;"MAHINDRA INDIA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
