id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4Ut7TiVQdrQ%3D;11;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación del sistema eléctrico, cambio parcial del cableado";4924800;_NO_APLICA_;1;_NO_APLICA_;4924800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fTetI650HsQ%3D;12;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Mantenimiento de toma de fuerza, con desmontaje y cambio  de reparo";3624652;_NO_APLICA_;1;_NO_APLICA_;3624652;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iBUoK6c%2Ftrk%3D;13;73152101-078;"Mantenimiento y/o reparacion de bomba de agua";"Mantenimiento de bomba hidráulica con desmontaje, pulido de ejes cambio de reparo, montaje y prueba";5452081;_NO_APLICA_;1;_NO_APLICA_;5452081;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FagrgGBH%2FLc%3D;14;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión y cambio de aceite hidráulico con drenaje del equipo Hidrojet del succionador y desobstructor";2764600;_NO_APLICA_;1;_NO_APLICA_;2764600;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3Eb1hmXMmPk%3D;15;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión y cambio de correa de bomba de transferencia";12312000;_NO_APLICA_;1;_NO_APLICA_;12312000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7YQALK5YPDc%3D;16;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión y cambio de válvula esférica PT de 2 1/2";4006507;_NO_APLICA_;1;_NO_APLICA_;4006507;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LNojeGzZ5S0%3D;17;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión y cambio de válvula esférica tipo T de 3 vías de 1";2938464;_NO_APLICA_;1;_NO_APLICA_;2938464;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Je8fotipK7Y%3D;18;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Fabricación y montaje de junta giratoria con servicio de tornería y fresado provisión de reparo";3978144;_NO_APLICA_;1;_NO_APLICA_;3978144;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1%2Be5FrbfxIk%3D;19;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Reparación del tensor de cadena del motor hidráulico del carretel con  servicio de tornería y fresado";4150512;_NO_APLICA_;1;_NO_APLICA_;4150512;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lym0V4WhQGk%3D;20;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Reparación del comando hidráulico con pulido de vástago, rectificación de asiento y aguja para válvula de alivio, ajuste de palancas cambio de  reparo, mantenimiento y montaje";3573216;_NO_APLICA_;1;_NO_APLICA_;3573216;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XdPofv2Spcg%3D;21;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Reparación de válvula neumática habilitadora de agua, reparación del eje fabricación de resortes, mantenimiento del cuerpo, pulido de camisa del pistón, reparación de conexiones, ratificación de asiento y aguja";5099027;_NO_APLICA_;1;_NO_APLICA_;5099027;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
whkitQL2lm8%3D;22;78180101-9994;"Servicio de cambio de filtros";"Provisión y mantenimiento del filtro de aceite motor";921484;_NO_APLICA_;1;_NO_APLICA_;921484;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3vpAST%2B%2Fz9c%3D;23;78180101-9994;"Servicio de cambio de filtros";"Provisión y mantenimiento del filtro de combustible";1149120;_NO_APLICA_;1;_NO_APLICA_;1149120;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
L%2BPfu5Q4BQw%3D;24;78180101-9994;"Servicio de cambio de filtros";"Provisión y mantenimiento del filtro de combustible separador de  agua";1232294;_NO_APLICA_;1;_NO_APLICA_;1232294;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7FiTXGIl%2Bug%3D;25;78180101-9994;"Servicio de cambio de filtros";"Provisión y mantenimiento del filtro de aire motor externo";1713830;_NO_APLICA_;1;_NO_APLICA_;1713830;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mc0DSZndsIU%3D;26;78180101-9994;"Servicio de cambio de filtros";"Provisión y mantenimiento del filtro de aire motor interno";1162252;_NO_APLICA_;1;_NO_APLICA_;1162252;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3QXfkoxRfPE%3D;27;78180103-001;"Cambio de aceite y filtros";"Provisión y cambio de aceite";2489700;_NO_APLICA_;1;_NO_APLICA_;2489700;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
