id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2SbSzR1pcWk%3D;11;48101815-001;"Cucharon mediano";"Cucharon mediano de aluminio";8800;_NO_APLICA_;50.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;familux;paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aHJGN7AuB6c%3D;12;48101815-002;"Cucharon grande";"Cucharon de acero inoxidable de 50 cm";34320;_NO_APLICA_;50.000000000000;_NO_APLICA_;1716000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;varun;india;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FEE2A0qIUaM%3D;13;52151650-001;"Colador para pasta";"Colador de metal para pastas";22000;_NO_APLICA_;10.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;familux;paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y5wibLB2EYc%3D;14;52151604-010;"Colador de metal grande";Colador;35200;_NO_APLICA_;10.000000000000;_NO_APLICA_;352000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"stainless steel";china;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ei%2F4jMyDE64%3D;15;52151606-001;"Tabla para picar alimentos";"Tabla de 50x50 cm";57200;_NO_APLICA_;20.000000000000;_NO_APLICA_;1144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"alves ";brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
COyf2Un1GT0%3D;16;52151606-001;"Tabla para picar alimentos";"Tabla de 50x30 cm";61100;_NO_APLICA_;20.000000000000;_NO_APLICA_;1222000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;alves;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VEcjvU6tALU%3D;17;52152002-015;"Panera de Plastico";Panera;10725;_NO_APLICA_;50.000000000000;_NO_APLICA_;536250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;inplast;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iiiBDVzDjI8%3D;18;52152002-005;"Bol de plastico con tapa tamano grande";Bol;36401;_NO_APLICA_;50.000000000000;_NO_APLICA_;1820050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;plasutil;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a2MLD5e3yLQ%3D;19;52151603-001;"Rallador de aluminio";Rallador;7671;_NO_APLICA_;50.000000000000;_NO_APLICA_;383550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;fula;brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aWSSyp6Wlg4%3D;20;52151646-001;"Mazo de cocina";"Mazo de madera";8168;_NO_APLICA_;50.000000000000;_NO_APLICA_;408400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;madepar;paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JDl3NEiwfis%3D;21;52151646-001;"Mazo de cocina";"Mazo de metal";7425;_NO_APLICA_;50.000000000000;_NO_APLICA_;371250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;"sta. monica";brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
