id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KjfVwy9W%2BNhg3mM07iELNw%3D%3D;11;72131701-017;"Construccion de alcantarilla";"Sumideros con rejillas de 4 bocas SM4";22682308;_NO_APLICA_;10.000000000000;_NO_APLICA_;226823080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OyNezGrhUoJg3mM07iELNw%3D%3D;12;72131701-017;"Construccion de alcantarilla";"Sumideros transversales";8954982;_NO_APLICA_;63.000000000000;_NO_APLICA_;564163866;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mTV1Z7tLTpBg3mM07iELNw%3D%3D;13;72141511-002;"Servicio de Excavación no clasificada";"Excavación (sector de alcantarillas, sumideros, registros)";33111;_NO_APLICA_;84857.000000000000;_NO_APLICA_;2809700127;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XzOAt0P%2FkTRg3mM07iELNw%3D%3D;14;72141511-002;"Servicio de Excavación no clasificada";"Excavación (para pavimento)";33111;_NO_APLICA_;9162.000000000000;_NO_APLICA_;303362982;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mktM5XHo5Fhg3mM07iELNw%3D%3D;15;72141511-002;"Servicio de Excavación no clasificada";Entibado;160898;_NO_APLICA_;16709.000000000000;_NO_APLICA_;2688444682;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OWrEXyZGGz1g3mM07iELNw%3D%3D;16;72102905-001;"Relleno y compactacion de terreno";"Relleno compactado con destape de cantera";224881;_NO_APLICA_;45697.000000000000;_NO_APLICA_;10276387057;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vcMIzjR%2Fx0Rg3mM07iELNw%3D%3D;17;72102905-001;"Relleno y compactacion de terreno";"Colchón de arena lavada e=0,15m";98505;_NO_APLICA_;2723.000000000000;_NO_APLICA_;268229115;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cJFGny3NFZhg3mM07iELNw%3D%3D;18;72131601-004;"Colocacion de hormigon armado";"Hº simple Fck=150 kg/cm2 (e=0,10m)";951139;_NO_APLICA_;1912.000000000000;_NO_APLICA_;1818577768;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WrNFdJfZqO1g3mM07iELNw%3D%3D;19;72131601-013;"Limpieza de obra";"Retiro de material excedente y limpieza del sitio de obra (MOVIMIENTO DE SUELOS)";38327;_NO_APLICA_;128044.000000000000;_NO_APLICA_;4907542388;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HmZaKu6AnhFg3mM07iELNw%3D%3D;20;72131701-026;"Mantenimiento y reparacion de pavimento";"Remoción de pavimento asfáltico";28086;_NO_APLICA_;23760.000000000000;_NO_APLICA_;667323360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vnf1p%2Fzo52Zg3mM07iELNw%3D%3D;21;72131701-026;"Mantenimiento y reparacion de pavimento";"Remoción de pavimento de hormigón hidráulico";67293;_NO_APLICA_;833.000000000000;_NO_APLICA_;56055069;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yY4DOXGC9BZg3mM07iELNw%3D%3D;22;72151911-001;"Servicio de instalación de adoquines unitarios";"Remoción y reposición de adoquines";54288;_NO_APLICA_;500.000000000000;_NO_APLICA_;27144000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
He1Sf5nGPBZg3mM07iELNw%3D%3D;23;72131701-008;"Reparacion de empedrado";"Remoción de pavimento tipo empedrado";52258;_NO_APLICA_;42392.000000000000;_NO_APLICA_;2215321136;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
abhWLr6cVItg3mM07iELNw%3D%3D;24;72131701-008;"Reparacion de empedrado";"Pavimento tipo empedrado";67907;_NO_APLICA_;200.000000000000;_NO_APLICA_;13581400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UP2GhLwkHhhg3mM07iELNw%3D%3D;25;72102905-001;"Relleno y compactacion de terreno";"Compactación de base para pavimento (sector fuera de las tuberías)";18723;_NO_APLICA_;20359.000000000000;_NO_APLICA_;381181557;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F%2FOVxSi0LgZg3mM07iELNw%3D%3D;26;72131701-026;"Mantenimiento y reparacion de pavimento";"Base Telford - e=0,30m";162743;_NO_APLICA_;42565.000000000000;_NO_APLICA_;6927155795;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eB4cNvoTGC5g3mM07iELNw%3D%3D;27;72131701-026;"Mantenimiento y reparacion de pavimento";"Riego de liga";7984;_NO_APLICA_;28328.000000000000;_NO_APLICA_;226170752;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GXuZypShWHpg3mM07iELNw%3D%3D;28;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Regularización asfáltica (Tasa 60 kg/m2)";807229;_NO_APLICA_;2594.000000000000;_NO_APLICA_;2093952026;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ebParLtFsD1g3mM07iELNw%3D%3D;29;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Regularización asfáltica (Tasa 50 kg/m2) (Av. Eusebio Ayala)";807229;_NO_APLICA_;123.000000000000;_NO_APLICA_;99289167;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zjM6xaIpg2xg3mM07iELNw%3D%3D;30;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Carpeta con hormigón asfáltico en caliente (Tasa 120 Kg/m2) (Av. Eusebio Ayala)";807229;_NO_APLICA_;247.000000000000;_NO_APLICA_;199385563;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V7qNqbefetVg3mM07iELNw%3D%3D;31;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Carpeta con hormigón asfáltico en caliente (Tasa 100 Kg/m2) (interior del Mercado de Abasto)";807229;_NO_APLICA_;195.000000000000;_NO_APLICA_;157409655;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sfhiugJFoK9g3mM07iELNw%3D%3D;32;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Pavimento de hormigón hidráulico con aditivo de alta dureza inicial e=0,15m Fck=260Kg/cm2";448697;_NO_APLICA_;37151.000000000000;_NO_APLICA_;16669542247;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
79pxCo%2Bio3xg3mM07iELNw%3D%3D;33;30101717-001;"Viga de hormigon";"Vigas de borde 25x40cm - 4Ø12 - est Ø8-12/20-120 Fck=260Kg/cm2";264511;_NO_APLICA_;529.000000000000;_NO_APLICA_;139926319;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XQ03dWrmBFlg3mM07iELNw%3D%3D;34;72131701-9998;"Construccion de cuneta";"Cunetas de hormigón hidráulico con aditivo de alta dureza inicial A=0,60m e=0,12m Fck=260Kg/cm2";296951;_NO_APLICA_;9024.000000000000;_NO_APLICA_;2679685824;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yI0WuQikS89g3mM07iELNw%3D%3D;35;72101703-004;"Construccion de cordon";"Remoción y reposición con nuevos cordones prefabricados de Hº (reemplazo de todos los cordones)";76460;_NO_APLICA_;9024.000000000000;_NO_APLICA_;689975040;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BDW0%2F%2Fouc55g3mM07iELNw%3D%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Remoción y reposición de vereda con contrapiso (sumideros)";139949;_NO_APLICA_;830.000000000000;_NO_APLICA_;116157670;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X5he5qEPJw1g3mM07iELNw%3D%3D;37;72103003-001;"Servicio de Demolicion";"Demolición de estructura de HºAº (red Avda E. Ayala)";126255;_NO_APLICA_;105.000000000000;_NO_APLICA_;13256775;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L%2B4NEqIW%2FANg3mM07iELNw%3D%3D;38;72131701-001;"Servicio de señalización de caminos";"Señalización horizontal";141466;_NO_APLICA_;2160.000000000000;_NO_APLICA_;305566560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bX%2FYqBInuMRg3mM07iELNw%3D%3D;39;72131701-001;"Servicio de señalización de caminos";"Señalización vertical";1527291;_NO_APLICA_;92.000000000000;_NO_APLICA_;140510772;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZwepfA8JGg9g3mM07iELNw%3D%3D;40;72131601-009;"Colocacion de pisos - contrapisos";"Remoción y reposición de vereda con contrapiso (red de agua potable)";139949;_NO_APLICA_;9528.000000000000;_NO_APLICA_;1333434072;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N9txcCPPE2pg3mM07iELNw%3D%3D;41;72103004-005;"Servicio de excavacion en rocas";"Excavación manual (a=0,40m)";24813;_NO_APLICA_;3005.000000000000;_NO_APLICA_;74563065;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B7yIWbxXjGxg3mM07iELNw%3D%3D;42;72102003-001;"Relleno de hormigón";"Asiento y relleno de material arenoso (e=0,10m)";98505;_NO_APLICA_;476.000000000000;_NO_APLICA_;46888380;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xHG6KMVzra5g3mM07iELNw%3D%3D;43;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación con suelo del lugar";69010;_NO_APLICA_;2529.000000000000;_NO_APLICA_;174526290;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d3FzLcciDIdg3mM07iELNw%3D%3D;44;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Provisión y colocación de tuberías plásticas de diametro 2";36877;_NO_APLICA_;4581.000000000000;_NO_APLICA_;168933537;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VxAk6f6sgMRg3mM07iELNw%3D%3D;45;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Provisión y colocación de tuberías plásticas de diametro 4";46720;_NO_APLICA_;4581.000000000000;_NO_APLICA_;214024320;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u9sh7v0E4Wlg3mM07iELNw%3D%3D;46;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Provisión y colocación de tuberías plásticas de diametro 3/4 (ramales domiciliarios)";26405;_NO_APLICA_;2748.000000000000;_NO_APLICA_;72560940;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dEFdSeT6qC5g3mM07iELNw%3D%3D;47;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Válvulas 2";1267695;_NO_APLICA_;46.000000000000;_NO_APLICA_;58313970;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bANqM0r30Z1g3mM07iELNw%3D%3D;48;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Válvulas 4";2120265;_NO_APLICA_;46.000000000000;_NO_APLICA_;97532190;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pStZirHMrpRg3mM07iELNw%3D%3D;49;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Prueba hidráulica en tuberías plásticas de agua potable";7314;_NO_APLICA_;11910.000000000000;_NO_APLICA_;87109740;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4j9Z%2BsC%2FE8Fg3mM07iELNw%3D%3D;50;72131601-013;"Limpieza de obra";"Retiro de material excedente y limpieza del sitio de obra (RED DE AGUA POTABLE)";38327;_NO_APLICA_;1096.000000000000;_NO_APLICA_;42006392;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rh0fi12K2Stg3mM07iELNw%3D%3D;51;72101510-007;"Construccion de desague cloacal";"Remoción y reposición de vereda con contrapiso (red de desague cloacal)";139949;_NO_APLICA_;3298.000000000000;_NO_APLICA_;461551802;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WKWoIuI%2F0htg3mM07iELNw%3D%3D;52;72141511-002;"Servicio de Excavación no clasificada";Excavación;33111;_NO_APLICA_;21217.000000000000;_NO_APLICA_;702516087;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v%2Fmg5hqi9Dtg3mM07iELNw%3D%3D;53;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Provisión y colocación de tuberías plásticas de Ø 150mm";76862;_NO_APLICA_;9161.000000000000;_NO_APLICA_;704132782;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p1To5JNYpvdg3mM07iELNw%3D%3D;54;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Provisión y colocación de tuberías plásticas de Ø 200mm";108742;_NO_APLICA_;3054.000000000000;_NO_APLICA_;332098068;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Q6HHPGEy0Vg3mM07iELNw%3D%3D;55;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Provisión y colocación de tuberías plásticas de Ø 250mm";176274;_NO_APLICA_;3054.000000000000;_NO_APLICA_;538340796;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6gHOgdxIrdFg3mM07iELNw%3D%3D;56;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Provisión y colocación de tuberías plásticas de Ø 300mm";324174;_NO_APLICA_;3054.000000000000;_NO_APLICA_;990027396;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oGhOilNSxXFg3mM07iELNw%3D%3D;57;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Provisión y colocación de tuberías plásticas de Ø 100mm (ramales domiciliarios)";82088;_NO_APLICA_;5497.000000000000;_NO_APLICA_;451237736;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TUw%2FBi1VCc1g3mM07iELNw%3D%3D;58;72102003-001;"Relleno de hormigón";"Asiento y relleno de material arenoso";98505;_NO_APLICA_;1896.000000000000;_NO_APLICA_;186765480;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3n%2B%2Bj4myMCZg3mM07iELNw%3D%3D;59;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación con suelo del lugar";69010;_NO_APLICA_;18654.000000000000;_NO_APLICA_;1287312540;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JyayqRsZsghg3mM07iELNw%3D%3D;60;72102303-003;"Construccion de camara septica";"Registro con tapa triangular de HºFº de 130Kg";9714199;_NO_APLICA_;174.000000000000;_NO_APLICA_;1690270626;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FYgnxZ0rfHhg3mM07iELNw%3D%3D;61;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Prueba hidráulica en tuberías plásticas de desagüe cloacal";7272;_NO_APLICA_;23819.000000000000;_NO_APLICA_;173211768;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B72dIf8isPVg3mM07iELNw%3D%3D;62;72131601-013;"Limpieza de obra";"Retiro de material excedente y limpieza del sitio de obra (RED DE DESAGUE CLOACAL)";38327;_NO_APLICA_;3332.000000000000;_NO_APLICA_;127705564;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zzsvBXUtfGtg3mM07iELNw%3D%3D;63;82101502-004;"Cartel metalico con soporte";"Cartel de obra de 3,00x1,50m";2835176;_NO_APLICA_;2.000000000000;_NO_APLICA_;5670352;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
