id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkMtvJBalt%2FhKF%2Fo9BqLwz%2Ba%2FMZxFy0diNA%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0002081-85;11299374;1990000;1892453;PYG;Guaraníes;2017-11-14;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkOWRabh1hWPqp5hoHAMn%2FPn;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0002082;11299374;2000000;1901964;PYG;Guaraníes;2017-11-14;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkP50ywtFfSkE%2FqPjmmZyKR%2BYN5jNO4hCzc%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0002163/4;1299374;3350000;3185788;PYG;Guaraníes;2017-11-14;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkMeXLf6A3PsXsMP54AAgJ7q9w7NQczQ1gY%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0002019/2022;11299374;2260000;2149219;PYG;Guaraníes;2017-09-04;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkN4T2NRFeaO7PKSmDcK5zQ3cm%2FxeSPo5i0%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0002023/2024;11299374;980000;931962;PYG;Guaraníes;2017-09-04;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkOhplWVS%2FET5xfiOzOPyixEFQjx496iEdM%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0002031/2032;11299374;3000000;2852944;PYG;Guaraníes;2017-09-04;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkNxPnNn9OmvXtAe0ibclUlFDqVWPhTek7I%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0001974-1980;11299374;3910000;3718340;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkOnDpeyK7M%2B%2FyxETlAwNYY%2BeTft8KTGYZ0%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";"001-001-0001981 al  1985";11299374;1440000;1369415;PYG;Guaraníes;2017-05-22;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkPDH637qicuGrf43EwNL9Zj;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0001523;11299374;2000000;1901964;PYG;Guaraníes;2017-01-19;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkPK8l5T3OAz%2FcDM%2FZo%2FR7D2ZWUrjarL0Ps%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0001524/525/526;11299374;1990000;1892453;PYG;Guaraníes;2017-01-19;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkPdxtoFcz62k%2Bhxqt6N%2B%2FK8qq0hMjWjV0MK%0A6MWzdhUjRA%3D%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";"001-001-0001561 al 6,1568al 73";11299374;2880000;2738826;PYG;Guaraníes;2017-01-19;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkM8tmjOP4cizb3hPOdCrbtf;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0001574;11299374;2160000;2054119;PYG;Guaraníes;2017-01-19;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkOSVxTA37Q9OU1wLV7yLQiteDdLO0opCwp2%0ALHaJFENuKQ%3D%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";"001-001-0001655 al 658/661";11299374;1640000;1559609;PYG;Guaraníes;2017-01-19;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkOc1vmUHlR0FZeEItqPuwIS;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0001749;11299374;240000;228236;PYG;Guaraníes;2017-01-19;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkNoICh9EA88rY279NGUA06I;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0001750;11299374;520000;494510;PYG;Guaraníes;2017-01-19;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkNp1Oa6JFxi0wS3%2B4jPOFp5pA10ckh83UTB%0A0Eky%2FfLfnA%3D%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";"001-001-0001544 al 550, 1557";11299374;5500000;5230397;PYG;Guaraníes;2016-12-20;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkP1cBdbK68CiQlebxurJ1qMuweGpRguYJw%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0001586/587;11299374;3000000;2852946;PYG;Guaraníes;2016-12-20;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkOYh4B8CvC%2Bq%2F2D5axcdAu%2F;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0001588;11299374;3960000;3765888;PYG;Guaraníes;2016-12-20;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkM559O38BUY3UCxvgzMwnK2Q5H%2BxYDr%2Fpch%0Ax7Ade3%2BE1g%3D%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";"001-001-0001607/608 al 611";11299374;5050000;4802457;PYG;Guaraníes;2016-12-20;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkPUS6tUccLYCbX4PQfvV%2FsFRHz5L5PUSBA%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0001518/1520;11299374;3750000;3566182;PYG;Guaraníes;2016-12-09;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkPqc4iELHfVchOcUBBSVv9dj7oZqyhSung%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0001558/559/560;11299374;3380000;3214317;PYG;Guaraníes;2016-12-09;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkNOOof%2B0S553lsedOJMwlXg;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0001584;11299374;3780000;3594711;PYG;Guaraníes;2016-12-09;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkMIYH1KXRG8u9BCcZ3IefFZApkiRhoBhDti%0AMN5gt50QAw%3D%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0001507/508/510/511;11299374;1440000;1369412;PYG;Guaraníes;2016-11-14;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkN34jkvw2Ps8HA944%2FivESgfVdg4t%2BIyi0%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0001412/413;11299374;1000000;950981;PYG;Guaraníes;2016-09-09;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkOGppcgLgFKRcFd5HmJI1rhG9zBa8ll2sI%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0001417/1419;11299374;3910000;3718340;PYG;Guaraníes;2016-09-09;
mjEJ4CBMBRcyE9xGU%2FSVr1UCbUyOdW2m8xEMKcDB%2BkO8auZAH88uK98IxIODm5n0HIBSxwGA8CMv%0Al9zX1kQsJg%3D%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";300697;"Mantenimiento de Acondicionadores de aire, muebles, equipos informaticos y Fotocopiadora AD REFERENDUM";001-001-0001420/422/423/25;11299374;720000;684707;PYG;Guaraníes;2016-09-09;
