id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
u5ipCnUnl3E%3D;41121813;Cubetas;Cubetas;1
Ze1hXKPX8J8%3D;41122602;Cubreobjetos;Cubreobjetos;1
sTQFQx%2BP4AA%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";1
yP79oVwppd0%3D;41106301;"Desoxirribonucleoxido-trifosfatos (dNTPs)";"Desoxirribonucleoxido-trifosfatos (dNTPs)";1
gu1jCAqoQUs%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
opfOC4F08Bo%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
FqBQT%2FTNjM0%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";1
NaS8eY0fuPI%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
pwBvIKJ75VI%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";1
JIgQHv4Hoi4%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";1
X%2BW3NAq5dFU%3D;41104922;"Filtros de jeringa";"Filtros de jeringa";1
xccgIUzU9MY%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
1cynUgg7%2F40%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
uh4C%2F1EMB38%3D;12142104;"Gas dioxido de carbono CO2";"Gas dioxido de carbono CO2";1
biWeFts8YnA%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";1
ERhbd8pQyZU%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
44qnKIfpHuE%3D;51131603;"Heparina sodica";"Heparina sodica";1
x5fdl7V3k%2Fk%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";1
KVQtaJa%2BGhw%3D;10191509;Insecticidas;Insecticidas;1
ukC%2BlUYeFSA%3D;41102601;"Jaulas,Cajas y Accesorios de laboratorio para animales pequenos";"Jaulas,Cajas y Accesorios de laboratorio para animales pequenos";1
UL%2B%2BQvUNs2s%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
vDKx7Seb5AM%3D;41105509;"Kits de cuantificacion de acidos nucleicos";"Kits de cuantificacion de acidos nucleicos";1
NgMjCfGYAnw%3D;42143106;"Kits de drenaje ginecologico o accesorios";"Kits de drenaje ginecologico o accesorios";1
RFF26uZLhYw%3D;41116133;"Kits de ensayo de biologia molecular o suministros";"Kits de ensayo de biologia molecular o suministros";1
khhrA3cLAsU%3D;41116148;"Kits de ensayo de citometria de flujo o suministros";"Kits de ensayo de citometria de flujo o suministros";1
oU3aUDMUCNU%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1
hZOsvT47u%2FY%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";1
3PtmjTsmEsk%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";1
LsxVFBglc3g%3D;41106302;"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";1
X7TLqszJOfo%3D;41104111;"Kits o contenedores de recogida citologica";"Kits o contenedores de recogida citologica";1
ekzo5pBF6pE%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
XFmj06hebB0%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";1
v4wHdlPEHUU%3D;41113036;Microplacas;Microplacas;1
rh8utPAUkck%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";1
AocwOCfQjns%3D;12141903;"Nitrogeno ";"Nitrogeno ";1
rfROvrVtyRo%3D;42181508;"Panos limpiadores para el equipo de diagnostico";"Panos limpiadores para el equipo de diagnostico";1
AHW7AllDFVE%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";1
gMJwmsSFg6M%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1
Us5kpjQkGOc%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
iR5KpoxS1B4%3D;41122107;"Placas, cajas o soportes con revestimiento para cultivo de tejidos";"Placas, cajas o soportes con revestimiento para cultivo de tejidos";1
aIDOmcz9GaA%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
CUkXCnvIT%2BU%3D;41106314;"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";1
YYv24miYgH4%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
ABaoaDOk3JY%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
DXyt46gsupI%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";1
iQqLDZeTiBQ%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
%2BABLFA%2Bm0fg%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
uzDokRvjVEo%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
FQX%2FXW6Y6zE%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
HQcYX14RTq0%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";1
Q6llPtaPJU4%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
geb5LZv%2FkBk%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
jzLEJL%2FPW1E%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
Z4gsqMDs6XA%3D;41116013;"Reactivos de analizadores radioisotopicos";"Reactivos de analizadores radioisotopicos";1
NB%2F2s4K3Aj4%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";1
eeJ0Ua4KFhE%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
uHLLj8XVVwE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
JmUM9Xzsvcs%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
Ggfp7cK%2FL1E%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
AIP6ipghWww%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
DJqsVBZ5oOU%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";1
g4nITr%2Bt1ec%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";1
cN8eR%2FpEgoA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
j4U4cRu4lIM%3D;41116141;"Reactivos, soluciones o tinturas parasitologicos o micologicos";"Reactivos, soluciones o tinturas parasitologicos o micologicos";1
avIlZBhC1Qw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
EVQcrFot5tA%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";1
PpCkQcOczqc%3D;12352308;Silicatos;Silicatos;1
wTyNYMNxzr0%3D;41122607;"Solución limpiadora de lentes para microscopio";"Solución limpiadora de lentes para microscopio";1
xXY2c31mn%2FQ%3D;41105324;"Sondas de acido desoxirribonucleico (ADN) o acido ribonucleico (ARN)";"Sondas de acido desoxirribonucleico (ADN) o acido ribonucleico (ARN)";1
GCN0WiD6%2Ff4%3D;41122801;"Soportes o estantes para pipetas";"Soportes o estantes para pipetas";1
NpvyUtUNiSU%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";1
gX6ScFyXDR8%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
Ajt%2FlN8mjaQ%3D;41112220;"Termometros para congeladores o refrigeradores de laboratorio";"Termometros para congeladores o refrigeradores de laboratorio";1
VSjZGgVnArU%3D;41112221;"Termometros para incubadoras de laboratorio";"Termometros para incubadoras de laboratorio";1
G%2BNQAH4c7Gk%3D;41105321;"Tinte para geles de acidos nucleicos";"Tinte para geles de acidos nucleicos";1
RAmgE0rKURw%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
7CmlB6LpzH0%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";1
XhcBEP5TNtU%3D;40142122;"Tubo de vidrio";"Tubo de vidrio";1
PSs%2BBEwjNpc%3D;41121816;"Tubo de vidrio para laboratorio";"Tubo de vidrio para laboratorio";1
Fw%2BAgrLHHdM%3D;41121709;"Tubos capilares o de hematocrito";"Tubos capilares o de hematocrito";1
5Qw52tpyNys%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";1
1gRvf6tLSZo%3D;41121706;"Tubos de cultivo";"Tubos de cultivo";1
omL6L3IdgKc%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
Ahkhd%2ByTlkw%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";1
IsZRiHiypE4%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";1
