id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oF3AVOVRSC1g3mM07iELNw%3D%3D;11;31161508-001;"Tornillo para madera";"Tornillos para madera Nro 7 (1-1/4"") en caja de 100 unidades precio por caja";6683;_NO_APLICA_;2.000000000000;_NO_APLICA_;13366;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oaUxj86Uyrpg3mM07iELNw%3D%3D;12;31161508-001;"Tornillo para madera";"Tornillos para madera Nro 8 (1-1/4"") en caja de 100 unidades precio por caja";7017;_NO_APLICA_;2.000000000000;_NO_APLICA_;14034;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WsEIHgglpupg3mM07iELNw%3D%3D;13;31161508-001;"Tornillo para madera";"Tornillos para madera Nro 8 (2"")  en caja de 100 unidades precio por caja";8672;_NO_APLICA_;2.000000000000;_NO_APLICA_;17344;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3DxXthgXHc5g3mM07iELNw%3D%3D;14;31161508-001;"Tornillo para madera";"Tornillos para madera Nro 10 (2"")  en caja de 100 unidades precio por caja";10005;_NO_APLICA_;2.000000000000;_NO_APLICA_;20010;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PkbjVeRmvFlg3mM07iELNw%3D%3D;15;31161508-001;"Tornillo para madera";"Tornillos para madera Nro 10 (1-3/4"") en caja de 100 unidades precio por caja";9672;_NO_APLICA_;2.000000000000;_NO_APLICA_;19344;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mWE0m%2FUrR6lg3mM07iELNw%3D%3D;16;31161608-001;Tirafondo;"Tirafondos de cabeza plana Nro 12 x 1-1/4""  para chapa";436;_NO_APLICA_;50.000000000000;_NO_APLICA_;21800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nEAj6zpTJwxg3mM07iELNw%3D%3D;17;31161608-001;Tirafondo;"Tirafondos de cabeza plana Nro. 6 x 3/4"" para chapa";336;_NO_APLICA_;50.000000000000;_NO_APLICA_;16800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B%2FrvlpXn3Slg3mM07iELNw%3D%3D;18;31161608-001;Tirafondo;"Tirafondos de cabeza plana Nro 8 x 1-1/2"" para chapa";447;_NO_APLICA_;50.000000000000;_NO_APLICA_;22350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rGhoSOT79e9g3mM07iELNw%3D%3D;19;31161608-001;Tirafondo;"Tirafondos de cabeza plana Nro 8 x 1-1/4"" para chapa";463;_NO_APLICA_;50.000000000000;_NO_APLICA_;23150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ig%2FkbWGzTxhg3mM07iELNw%3D%3D;20;31161608-001;Tirafondo;"Tirafondos de cabeza conica de diam  6 mm  espesor aprox  de 3 mm y long  aprox  de 35 mm para chapa";380;_NO_APLICA_;100.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o2s7USSuPItg3mM07iELNw%3D%3D;21;31161608-001;Tirafondo;"Tirafondos de cabeza conica de diam  7 mm  espesor aprox  de 3 mm y long  aprox  de 35 mm para chapa";407;_NO_APLICA_;100.000000000000;_NO_APLICA_;40700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K%2FAmA6cEWkJg3mM07iELNw%3D%3D;22;31161608-001;Tirafondo;"Tirafondos de cabeza conica de diam 5 mm espesor aprox de 2,5 mm y long aprox de 15 mm para chapa";397;_NO_APLICA_;50.000000000000;_NO_APLICA_;19850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zMmvEruLVUpg3mM07iELNw%3D%3D;23;31161608-001;Tirafondo;"Tirafondos de cabeza plana de diam  8 mm  espesor aprox  de 4 mm y long  aprox  de 50 mm para chapa";413;_NO_APLICA_;100.000000000000;_NO_APLICA_;41300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SrjubIJsObNg3mM07iELNw%3D%3D;24;31161608-001;Tirafondo;"Tirafondos de cabeza conica de diam  12 mm  espesor aprox  de 8 mm y long  aprox  de 100 mm";1000;_NO_APLICA_;500.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QFshnkgofvxg3mM07iELNw%3D%3D;25;31201604-002;"Cemento para junta";"Latas de 0,250 litros de cementos de contacto Adhesivo sintetico tipo zapatero y para formica";11545;_NO_APLICA_;30.000000000000;_NO_APLICA_;346350;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0KnWKJIk2VRg3mM07iELNw%3D%3D;26;31201604-002;"Cemento para junta";"Latas de 3,6 litros de cementos de contacto Adhesivo sintetico tipo zapatero y para formica";119700;_NO_APLICA_;4.000000000000;_NO_APLICA_;478800;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wtyraVkjWFVg3mM07iELNw%3D%3D;27;47131501-002;"Estopa de Trapo";"Paquetes de estopa de algodon   400 gr  precio por paquete";8338;_NO_APLICA_;32.000000000000;_NO_APLICA_;266816;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4rzJFvjummNg3mM07iELNw%3D%3D;28;31191501-001;Lija;"Hoja de lija para pared Nro 120";1957;_NO_APLICA_;120.000000000000;_NO_APLICA_;234840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AMO3WIkbHzNg3mM07iELNw%3D%3D;29;31191501-001;Lija;"Hoja de lija para pared Nro 180";1957;_NO_APLICA_;120.000000000000;_NO_APLICA_;234840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gXYs1vpAALNg3mM07iELNw%3D%3D;30;31191501-001;Lija;"Hoja de lija para pared Nro 200";1957;_NO_APLICA_;100.000000000000;_NO_APLICA_;195700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ohvt9iMkne9g3mM07iELNw%3D%3D;31;31191501-001;Lija;"Hoja de lija para metal Nro 200 al agua";1957;_NO_APLICA_;40.000000000000;_NO_APLICA_;78280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9CHuRkzmTxBg3mM07iELNw%3D%3D;32;31191501-001;Lija;"Rollo de 50 metros de lija Nro 80 para madera  color amarillo";405667;_NO_APLICA_;1.000000000000;_NO_APLICA_;405667;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FMu96T%2B97e9g3mM07iELNw%3D%3D;33;46181504-004;"Guante para productos quimicos";"Par de guantes de goma afelpados tamano Nro 8";17860;_NO_APLICA_;25.000000000000;_NO_APLICA_;446500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FqXeCWt%2Fs0Rg3mM07iELNw%3D%3D;34;46181504-001;"Guante de cuero ";"Par de guantes de cuero para manipulacion de elementos pesados y con aislacion electrica";38617;_NO_APLICA_;20.000000000000;_NO_APLICA_;772340;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1%2BVVivRbS0hg3mM07iELNw%3D%3D;35;31162806-001;"Tarugo de plastico";"Tarugos de plastico Nro 6";264;_NO_APLICA_;600.000000000000;_NO_APLICA_;158400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xcGxyX9frGpg3mM07iELNw%3D%3D;36;31162806-001;"Tarugo de plastico";"Tarugos de plastico Nro 8";425;_NO_APLICA_;600.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TS52I0Z%2FusFg3mM07iELNw%3D%3D;37;31162806-001;"Tarugo de plastico";"Tarugos de plastico Nro 10";458;_NO_APLICA_;400.000000000000;_NO_APLICA_;183200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8YweiAx5dZtg3mM07iELNw%3D%3D;38;27111509-007;"Mecha para metal";"Mecha de dureza 62 a 64 en la escala Rockwell C segun DIN 338 de 3,5 mm para perforar acero";1988;_NO_APLICA_;4.000000000000;_NO_APLICA_;7952;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FbBa0cGAHFZg3mM07iELNw%3D%3D;39;27111509-007;"Mecha para metal";"Mecha de dureza 62 a 64 en la escala Rockwell C segun DIN 338 de 5,0 mm para perforar acero";4555;_NO_APLICA_;4.000000000000;_NO_APLICA_;18220;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fQEIxJd8fOVg3mM07iELNw%3D%3D;40;27111509-007;"Mecha para metal";"Mecha de dureza 62 a 64 en la escala Rockwell C segun DIN 338 de 6,0 mm para perforar acero";4362;_NO_APLICA_;4.000000000000;_NO_APLICA_;17448;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zsQweLGJJNZg3mM07iELNw%3D%3D;41;27111509-007;"Mecha para metal";"Mecha de dureza 62 a 64 en la escala Rockwell C segun DIN 338 de 8,0 mm para perforar acero";4580;_NO_APLICA_;4.000000000000;_NO_APLICA_;18320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i3X3Cg%2Flmhxg3mM07iELNw%3D%3D;42;27111509-007;"Mecha para metal";"Mecha de 3,5 mm con cuerpo de acero cromo vanadio y punta de carburo de tungsteno  para perforar hormigon";2707;_NO_APLICA_;4.000000000000;_NO_APLICA_;10828;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jMj3mrdN2UVg3mM07iELNw%3D%3D;43;27111509-007;"Mecha para metal";"Mecha de 6 mm con cuerpo de acero cromo vanadio y punta de carburo de tungsteno  para perforar hormigon";5517;_NO_APLICA_;4.000000000000;_NO_APLICA_;22068;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ok0nFMynfv5g3mM07iELNw%3D%3D;44;27111509-007;"Mecha para metal";"Mecha de 8 mm con cuerpo de acero cromo vanadio y punta de carburo de tungsteno  para perforar hormigon";7672;_NO_APLICA_;4.000000000000;_NO_APLICA_;30688;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V4XDVMOzBcxg3mM07iELNw%3D%3D;45;27111509-007;"Mecha para metal";"Mecha de 10 mm con cuerpo de acero cromo vanadio y punta de carburo de tungsteno  para perforar hormigon";11597;_NO_APLICA_;4.000000000000;_NO_APLICA_;46388;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w%2FvVdqn5HKVg3mM07iELNw%3D%3D;46;27111509-007;"Mecha para metal";"Mecha de 12 mm con cuerpo de acero cromo vanadio y punta de carburo de tungsteno  para perforar hormigon  largo  tipo para pasar pared";22400;_NO_APLICA_;4.000000000000;_NO_APLICA_;89600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OFozh5uSZVVg3mM07iELNw%3D%3D;47;27111509-007;"Mecha para metal";"Mecha de 3 mm para perforar madera  con punta especial para desgarrar fibras de madera";7775;_NO_APLICA_;4.000000000000;_NO_APLICA_;31100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lvxFuAWA%2Bxpg3mM07iELNw%3D%3D;48;27111509-007;"Mecha para metal";"Mecha de 3,5 mm para perforar madera con punta especial para desgarrar fibras de madera";9108;_NO_APLICA_;4.000000000000;_NO_APLICA_;36432;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S6Tsnc3yUVJg3mM07iELNw%3D%3D;49;27111509-007;"Mecha para metal";"Mecha de 4 mm para perforar madera  con punta especial para desgarrar fibras de madera";9797;_NO_APLICA_;4.000000000000;_NO_APLICA_;39188;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RfaUgXb%2BnVVg3mM07iELNw%3D%3D;50;27111509-007;"Mecha para metal";"Mecha de 5 mm para perforar madera  con punta especial para desgarrar fibras de madera";12773;_NO_APLICA_;4.000000000000;_NO_APLICA_;51092;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B%2FOpnB5WG7Jg3mM07iELNw%3D%3D;51;27111509-007;"Mecha para metal";"Mecha de 6 mm para perforar madera  con punta especial para desgarrar fibras de madera";13840;_NO_APLICA_;4.000000000000;_NO_APLICA_;55360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gge3N2DSG4Bg3mM07iELNw%3D%3D;52;27111509-007;"Mecha para metal";"Mecha de 8 mm para perforar madera  con punta especial para desgarrar fibras de madera";14907;_NO_APLICA_;4.000000000000;_NO_APLICA_;59628;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aVDOSu0A919g3mM07iELNw%3D%3D;53;27111509-007;"Mecha para metal";"Mecha de 10 mm para perforar madera  con punta especial para desgarrar fibras de madera";14883;_NO_APLICA_;4.000000000000;_NO_APLICA_;59532;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dV%2FHCQIXtPxg3mM07iELNw%3D%3D;54;27111509-007;"Mecha para metal";"Mecha de 12 mm para perforar madera  con punta especial para desgarrar fibras de madera";17423;_NO_APLICA_;4.000000000000;_NO_APLICA_;69692;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OcafIArD5Rpg3mM07iELNw%3D%3D;55;27112202-001;"Llana lisa de metal";"Llana para enduir";18550;_NO_APLICA_;10.000000000000;_NO_APLICA_;185500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2BSRp23H0Ehg3mM07iELNw%3D%3D;56;27111909-001;Espatula;"Espatula de 2 ½ "" de acero y mango de madera";6850;_NO_APLICA_;12.000000000000;_NO_APLICA_;82200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3eT%2B3Rhqn4pg3mM07iELNw%3D%3D;57;27111909-001;Espatula;"Espatula de 3"" de acero y mango de madera";7953;_NO_APLICA_;15.000000000000;_NO_APLICA_;119295;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZNC6UXq58NVg3mM07iELNw%3D%3D;58;27112719-001;"Pistola para silicona";"Pistola para aplicacion de siliconas en pomo frio";18217;_NO_APLICA_;10.000000000000;_NO_APLICA_;182170;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sDaaqFdjm6tg3mM07iELNw%3D%3D;59;31211904-003;"Brocha mediana";"Brochas de cerdas finas de uso profesional  consultar tipo";11545;_NO_APLICA_;20.000000000000;_NO_APLICA_;230900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jR9k9sm0%2BH9g3mM07iELNw%3D%3D;60;31211904-001;"Pincel de cerda ";"Pincel de cerda fina de 2"" de uso profesional consultar tipo";7580;_NO_APLICA_;34.000000000000;_NO_APLICA_;257720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wMe16P5EysBg3mM07iELNw%3D%3D;61;31211904-001;"Pincel de cerda ";"Pincel de cerda fina de 3"" de uso profesional consultar tipo";12005;_NO_APLICA_;34.000000000000;_NO_APLICA_;408170;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y5%2BToHXl70xg3mM07iELNw%3D%3D;62;31211904-001;"Pincel de cerda ";"Pincel de cerda fina de 4"" de uso profesional consultar tipo";21320;_NO_APLICA_;34.000000000000;_NO_APLICA_;724880;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G8K2yGkxUARg3mM07iELNw%3D%3D;63;31211906-001;"Rodillo de lana";"Rodillo para latex de cuero y lana  Tamano grande";57650;_NO_APLICA_;40.000000000000;_NO_APLICA_;2306000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ItfWx5VkbKRg3mM07iELNw%3D%3D;64;31211906-004;"Rodillo de espuma";"Rodillo de felpas para satinol  secante";40400;_NO_APLICA_;17.000000000000;_NO_APLICA_;686800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HWOInM7UwD1g3mM07iELNw%3D%3D;65;31211906-004;"Rodillo de espuma";"Rodillos de esponja de 3,5 cm para esmalte sintetico";6517;_NO_APLICA_;25.000000000000;_NO_APLICA_;162925;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
saun0Z%2BwDuJg3mM07iELNw%3D%3D;66;31211906-004;"Rodillo de espuma";"Rodillos de esponja de 9 cm para esmalte sintetico";14240;_NO_APLICA_;25.000000000000;_NO_APLICA_;356000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KuGYEocKTlhg3mM07iELNw%3D%3D;67;31211906-004;"Rodillo de espuma";"Rodillos de esponja de 15 cm para esmalte sintetico";15240;_NO_APLICA_;15.000000000000;_NO_APLICA_;228600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YgL%2F1ioGR15g3mM07iELNw%3D%3D;68;31211906-004;"Rodillo de espuma";"Rodillos de esponja de 20 cm para esmalte sintetico";22193;_NO_APLICA_;15.000000000000;_NO_APLICA_;332895;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lVg8ATCb%2B5Bg3mM07iELNw%3D%3D;69;31201510-004;"Cinta adhesiva de papel";"Rollo de 20 metros de cinta separadora gruesa de 24 mm de ancho  de papel   Precio por rollo";11907;_NO_APLICA_;30.000000000000;_NO_APLICA_;357210;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B%2BZkydql0m9g3mM07iELNw%3D%3D;70;27112011-001;"Manguera para riego de plastico";"Rollo de 20 metros de manguera de goma de 1/2"" Precio por rollo";93900;_NO_APLICA_;1.000000000000;_NO_APLICA_;93900;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aP4rMHdsI8Vg3mM07iELNw%3D%3D;71;27112011-001;"Manguera para riego de plastico";"Rollo de 150 metros de manguera de goma de 1/2"" Precio por rollo";704250;_NO_APLICA_;1.000000000000;_NO_APLICA_;704250;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YkTMFt4%2FAuVg3mM07iELNw%3D%3D;72;46171503-007;"Cerradura para mueble";"Cerradura para cajones de escritorio  color bronce  con llave de seguridad plana";18400;_NO_APLICA_;30.000000000000;_NO_APLICA_;552000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dLqr2PuZUDNg3mM07iELNw%3D%3D;73;46171503-007;"Cerradura para mueble";"Cerradura para cajones tipo rombo corto  igual al existente  tipo soprano";29950;_NO_APLICA_;20.000000000000;_NO_APLICA_;599000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HE%2FM9GBys7lg3mM07iELNw%3D%3D;74;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta  color cromado  con picaporte igual al existente en el edificio  tipo papaiz";120733;_NO_APLICA_;30.000000000000;_NO_APLICA_;3621990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cvv3QXbFUUFg3mM07iELNw%3D%3D;75;40141736-002;"Engrasador para maquinarias";"Grasa para cerraduras de puertas";15240;_NO_APLICA_;3.000000000000;_NO_APLICA_;45720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dxPUoV%2FBMtxg3mM07iELNw%3D%3D;76;31161801-001;Arandela;"Arandela p/ tornillos (10x1) caja de 1 Kg precio por caja";23533;_NO_APLICA_;1.000000000000;_NO_APLICA_;23533;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jALUdiR1HE1g3mM07iELNw%3D%3D;77;31162409-003;"Pasador de metal para mueble";"Trancas para puertas de muebles tipo pasador totalmente metalico  de seccion transversal rectangular  color bronce o cromado  de longitud inferior a 10 cm";12573;_NO_APLICA_;55.000000000000;_NO_APLICA_;691515;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
