id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GJioWvLZbwU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
K5pOkSVWk2I%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
6z279BC4G1Y%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
eh37wApIsDQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
0XV6L85ja%2B4%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
ZZvrTdmmjCE%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
DtpeNjbxt9k%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";26
9gZo3T7vhMw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";60
qxnjBp4%2FmQ0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";2
zmnFFr1V8xA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
kaHjUfHt7N8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
UwWTWPJqzwI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";2
6y3c5rgIuSI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";4
0DdAFXVcJyU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";2
VNzA5%2BwCbY4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";7
KbkSk7RwRfM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";3
iOMT1kma%2FZw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";6
J2QceEz3FTk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";6
8rlkNmJSer0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";6
YmIR27WUrfg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";2
CWX49D%2Bj5e4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";8
dphRn17XLAU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";4
WEC0lPsXaSg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
ite5te5pA08%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";2
etxeO37Oml4%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";7.45
J9IZBKFPqgU%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";143
z7grIsZfE28%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";8
uTmjne95TVY%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";107
A7BmqadhHi0%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";26
wUFfJ9AyyLs%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";7
1MOUdL0wezc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";47.48
%2FUcXULA9nCA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
nprxuWGT%2BFM%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";152
Dwn0oojFPEw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";56
PaF7IGFBGuc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
JXisLuYYHKk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";10
jsUIiUmp2YM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";3
qTKf3pz4tjE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
gGoxudBejOM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";7
VduYiiHLSMA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";5
4c3SC1q0epw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
hfiRg65McTY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
h0MOtwCHhxI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
upYzPiFcFr8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";70
Ys%2BfWUP50Ek%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
HFQQNtjxhaI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
uNsCPuGxk2s%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
C%2BSS6jM44BY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
7zre0vIsX2E%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";10
BWtESSnrVKM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";3.6
UzfnslIOleU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
aqkbVdQySZk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";3
J6D1T5t4Gzw%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
a4WyP8uslfE%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";5
4fTAIai9X48%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";6
j4jZ7KBP8Ps%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";3.5
jLWi1ao8uJw%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";27
vcG%2BlosRbK4%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";76
g84tNi%2BGHSg%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";4.48
%2Bozp8JWci8A%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";10
Bl9cntfFTgI%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
OoaY%2BgSqL8o%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";7
MSX%2FWmkkp%2BA%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";11
q%2BneDOItg8c%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
ggWtkiJTIis%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
ycZNzCRp9Mo%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
OuoQV5qua3A%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";58
90fVmEEmAtQ%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";13
pWaTskbtm%2FI%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";4
IzogOsUGbAM%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";14
W5bwrUlk%2FtA%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";4
GhrOc7IV5II%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";35
Hkk5%2FyFlI9g%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";122
QouQT%2Fpdwkw%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";113
QtEr%2FBCAgoY%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";19.2
Ug6LfW%2FXpvU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
MVE7zEIlXc4%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";30
ahtEGrPIUA0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";31
Q6NvyZfZBkk%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";280
mgdUtPibTvk%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";280
ybV%2F5Fq8AtA%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";10
F8%2BJgUbj8H4%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";40
5tcTgYh4jfs%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";30.78
0M4NfdvWZgw%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";15
WN%2FMHsfj%2BcQ%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";30
6Tf8wHtjvyc%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";27
gu1ex5ctqD0%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";47
lJpK1e%2BXkq0%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";10
z85wus0Ssf0%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";88
q5qPPmcBC74%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";60
yGbGspt%2BBSs%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";23
YPRO0AE%2FPfQ%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";53.43
07qLvSupO%2Bw%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
iKWiGln8KlQ%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
PVdGXHB1gvc%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";4
VgmveV02grw%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";2
Aj7bSJ4lojQ%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
rQeCyyDdofs%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
