id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sqeHaVaE%2F6w%3D;51101599;Cefixima;Cefixima;1
8zJ%2FczZyd3U%3D;51101599;Cefixima;Cefixima;1
mqElDUnhm5A%3D;51101596;Cefoperazona;Cefoperazona;1
AogO%2Fn%2BFaRo%3D;51101551;Ceftriaxona;Ceftriaxona;1
gA1d30Wu4Xg%3D;51111522;"Ceftriaxona sódica";"Ceftriaxona sódica";1
oQAUZBJx%2BmQ%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
NNInGi3eF0s%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
%2F6pl%2BMAIhpc%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
hmZuG4C4yZw%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
hcYablGcqeI%3D;51141706;Citicolina;Citicolina;1
1AgVv3Wai%2Bk%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1
7zPqzGQQNSI%3D;51151908;"Citrato de orfenadrina";"Citrato de orfenadrina";1
%2BHLDp8JFChw%3D;51101504;Clindamicina;Clindamicina;1
3n69i36iV0w%3D;51121804;Clofibrato;Clofibrato;1
K0CpqzzLTqY%3D;51131709;Clopidogrel;Clopidogrel;1
YsyRtwES1ec%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1
nU98cMvTCfo%3D;51122109;"Clorhidrato de papaverina";"Clorhidrato de papaverina";1
ZKEN%2B0ui3wI%3D;51151817;"Clorhidrato de tamsulosina";"Clorhidrato de tamsulosina";1
zf79uO2GAvw%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1
oeGZZImNILE%3D;51191802;"Cloruro potasico";"Cloruro potasico";1
Wnea2c%2FzNoU%3D;42191809;"Compresas de presion alternativa o bombas";"Compresas de presion alternativa o bombas";1
0viwd6vHxMY%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
XCYnCvBDkR0%3D;51181704;Dexametasona;Dexametasona;1
440dqiFz82I%3D;51161808;Dextrometorfano;Dextrometorfano;1
B70QJtxAK1M%3D;51142121;Diclofenac;Diclofenac;1
yCBh5aQQjlo%3D;51142121;Diclofenac;Diclofenac;1
urBcl8KMuCo%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
9yY%2BaKl6%2BtI%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
%2BoUxOo2i4OI%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";1
OX5t1wrextY%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
dqq8Yam3uzI%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
W%2BjgxJs3o9c%3D;51121715;Enalapril;Enalapril;1
IwDFsnG%2BhBE%3D;51131607;Enoxaparina;Enoxaparina;1
EiiPKdVlTJ0%3D;51151703;Epinefrina;Epinefrina;1
BITy0C4r%2F80%3D;51101570;Eritromicina;Eritromicina;1
Lv71W5wMvL8%3D;51142153;Etoricoxib;Etoricoxib;1
pb9IopKrlek%3D;51121819;Ezetimiba;Ezetimiba;1
tZZ5EZphcRU%3D;51131907;"Factor proteinico de plasma humano";"Factor proteinico de plasma humano";1
R8BGpbnDaUo%3D;51102214;Fenazopiridina;Fenazopiridina;1
zvF%2BFkPkyuY%3D;51141505;Fenobarbital;Fenobarbital;1
MNyGNmZtM1w%3D;51141506;"Fenobarbital sodico";"Fenobarbital sodico";1
W9A8mAG7mL0%3D;51101807;Fluconazol;Fluconazol;1
4sDQgLsqlOM%3D;51212101;"Fluoruros de sodio";"Fluoruros de sodio";1
dG312j7XY2s%3D;51141517;Gabapentina;Gabapentina;1
gJd5Mk93mNg%3D;51141517;Gabapentina;Gabapentina;1
DWrO71T4Sek%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
i189kj4haQY%3D;51101584;Gentamicina;Gentamicina;1
X0XHrArc7EY%3D;51181836;Gestodeno;Gestodeno;1
vEhzVdvubxc%3D;51171608;Glicerina;Glicerina;1
OmwOrfsR5xE%3D;51142149;Glucosamina;Glucosamina;1
Cv0nSj7vu7I%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
w2Nr8eEorQY%3D;51141702;Haloperidol;Haloperidol;1
6ze5sCkKBuY%3D;51181706;Hidrocortisona;Hidrocortisona;1
lQmq54FSUz0%3D;51182423;Ibandronato;Ibandronato;1
pd%2BoCeKNB74%3D;51142106;Ibuprofeno;Ibuprofeno;1
mfxux9mfdzc%3D;51142106;Ibuprofeno;Ibuprofeno;1
kN85o4D2jTQ%3D;51151506;"Inhibidor de la esterasa";"Inhibidor de la esterasa";1
BiwDpjnW7zM%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
%2Fsd%2F%2BgZR6pc%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
XvugpZpDkhk%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
29hqZSEfC6s%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
QQCW8LS2MfU%3D;51171605;Lactulosa;Lactulosa;1
IqLorWZjEyo%3D;51181805;Levonorgestrel;Levonorgestrel;1
mLml5opQ5A0%3D;51161606;Loratadina;Loratadina;1
%2BMfqOY7hqC8%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
49E3rpwXckA%3D;51101702;Mebendazol;Mebendazol;1
noDY7ImVcxk%3D;51141541;Memantina;Memantina;1
6r%2FOJR74K9g%3D;51101603;Metronidazol;Metronidazol;1
knxf6bxaThM%3D;51151748;Nafazolina;Nafazolina;1
u6xWA%2Ft76LE%3D;51101513;Neomicina;Neomicina;1
tJ0cVDaGYqc%3D;51121904;Nifedipina;Nifedipina;1
dTPtBjS3Fzo%3D;51101631;Nitazoxanida;Nitazoxanida;1
EJwf0QP5q0c%3D;51101834;"Nitrato de miconazol";"Nitrato de miconazol";1
dZu8bJUmNag%3D;51191908;Orlistat;Orlistat;1
kGQlUU0Ggzo%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";1
CIY3odBEs%2Bs%3D;51132001;Pentoxifilina;Pentoxifilina;1
KA5V0uPPKeA%3D;51181713;Prednisona;Prednisona;1
VVMzHS8y3jA%3D;51141534;Pregabalina;Pregabalina;1
%2BkkBPhjHIHw%3D;42121603;"Productos veterinarios del sistema respiratorio";"Productos veterinarios del sistema respiratorio";1
PneP47DHH1k%3D;51181818;Progesterona;Progesterona;1
lYL8p1VKj5k%3D;51181742;"Propionato de clobetasol";"Propionato de clobetasol";1
uxLZYojWyMo%3D;51181742;"Propionato de clobetasol";"Propionato de clobetasol";1
vf4ztIHjq6w%3D;51141722;Quetiapina;Quetiapina;1
%2B5hfguE2zfA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
EtfQbTr%2FcF0%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
0SOYMYavxbo%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
8UMERbUPbG0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
JtVlPyXMlJk%3D;51101533;Rifamicina;Rifamicina;1
qOYf0x4jxeU%3D;51121823;Rosuvastatina;Rosuvastatina;1
Px0cHUd00wI%3D;51171505;Simeticona;Simeticona;1
hEprRvDEV1A%3D;51142016;"Solucion de benzocaina y antipirina";"Solucion de benzocaina y antipirina";1
MHROlkQdLWY%3D;51102714;"Solucion de cloruro sodico para irrigacion";"Solucion de cloruro sodico para irrigacion";1
3OVxbMFOAqs%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
QTyBeqGKNjY%3D;51171606;"Sulfato de magnesio";"Sulfato de magnesio";1
y%2F%2BlDFyhyS4%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";1
R%2BDcMBN0%2F2U%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
Tta0CUGWG3c%3D;51191805;"Suplemento de potasio";"Suplemento de potasio";1
6FYQprlpwf8%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
ALEarRkWV3k%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
GBOqA6%2FY5Hc%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
zZaUfvF5GQI%3D;51212404;Tadalafil;Tadalafil;1
S4O4qfj2%2BX0%3D;51111809;Tamoxifeno;Tamoxifeno;1
adKiaZNol%2F0%3D;51142403;"Tartrato de ergotamina";"Tartrato de ergotamina";1
N3p2sfAy1NE%3D;51241220;Tretinoina;Tretinoina;1
FVF837e38W4%3D;51171913;"Trihidrato magnesico de esomeprazol";"Trihidrato magnesico de esomeprazol";1
ClTbnKpIunE%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";1
1Ss%2BFgkkBf8%3D;51102334;Zanamivir;Zanamivir;1
