id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8ixhotnJ%2Flhg3mM07iELNw%3D%3D;18;72101510-002;"Instalacion de fontaneria sanitaria";"c-llave de paso c/campana cromado.";141147;_NO_APLICA_;2.000000000000;_NO_APLICA_;282294;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DoXvb3i9GA5g3mM07iELNw%3D%3D;19;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de tablero seccional tablero plástico embutido de 6 TM con tapa ( Incluye provisión de disyuntores correspondientes según esquema ...(ver PBC)";316992;_NO_APLICA_;1.000000000000;_NO_APLICA_;316992;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nx7BOepWBwNg3mM07iELNw%3D%3D;20;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano (tener en cuenta toma schuko en cocina) y Puntos de iluminación (incluye picado y amurado de caños corrugados antillamas, cableado, tener en cuenta el neutro de color azul o celeste )";149760;_NO_APLICA_;3.000000000000;_NO_APLICA_;449280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Le7cP7KuZYFg3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de artefactos acanalados adosado 1x18W led luz fría incluyen bocas  ducteado con altillamas cableados e interruptor.(Incluye caño rigido para soporte)";152323;_NO_APLICA_;6.000000000000;_NO_APLICA_;913938;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XksbyMHvPgtg3mM07iELNw%3D%3D;22;72131601-013;"Limpieza de obra";"Limpieza final";720017;_NO_APLICA_;1.000000000000;_NO_APLICA_;720017;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QDACIdDMmi1g3mM07iELNw%3D%3D;23;72131601-002;"Preparacion de obra";"a-Vallado Perimetral:  limpieza preparación de obra mas obrador.";1073789;_NO_APLICA_;1.000000000000;_NO_APLICA_;1073789;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H92YDAtBfulg3mM07iELNw%3D%3D;24;72131601-002;"Preparacion de obra";"b- Cartel de Obra 2x1.50 m";719717;_NO_APLICA_;1.000000000000;_NO_APLICA_;719717;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7J%2BoR8RwFVhg3mM07iELNw%3D%3D;25;72103003-001;"Servicio de Demolicion";"Demolición de paredes del baño existente";856000;_NO_APLICA_;1.000000000000;_NO_APLICA_;856000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ISFUFd5IxKlg3mM07iELNw%3D%3D;26;72131601-005;Mamposteria;"a-  Ladrillo común prensado de 0.15 cm. visto una cara";114135;_NO_APLICA_;22.000000000000;_NO_APLICA_;2510970;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K3wZ3B4KLdBg3mM07iELNw%3D%3D;27;72131601-008;Revoques;"a- Revoque c/hidrófugo y fratachado";37955;_NO_APLICA_;65.000000000000;_NO_APLICA_;2467075;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2F0yKtAvKqVg3mM07iELNw%3D%3D;28;72131601-008;Revoques;"b- Revoque interior a 2 capas";41281;_NO_APLICA_;80.000000000000;_NO_APLICA_;3302480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c75MynL4K%2BZg3mM07iELNw%3D%3D;29;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico satinado de alto transito antideslizante color gris oscuro u otro color 30x 30cm.  Se colocarán en los lugares indicados en los planos.";115360;_NO_APLICA_;18.000000000000;_NO_APLICA_;2076480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b9qXjTSxUkRg3mM07iELNw%3D%3D;30;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Cerámico satinado similar al piso de 10cm x 30cm";31800;_NO_APLICA_;16.000000000000;_NO_APLICA_;508800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xZI6sGoqcwhg3mM07iELNw%3D%3D;31;72131601-010;Aberturas;"a- Puerta metálica de chapa N° 20 de 0.90 x 2.10 para personas con discapacidad (incluye marco de acuerdo al espesor de las paredes y herraje de primera calidad con manija de la misma calidad con pasadores verticales tipo tranca).";1761040;_NO_APLICA_;1.000000000000;_NO_APLICA_;1761040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9ZmxQwiMR55g3mM07iELNw%3D%3D;32;72131601-010;Aberturas;"b- Puerta metálica de chapa N° 20 de 0.80 x 2.10 (incluye marco de acuerdo al espesor de las paredes y herraje de primera calidad con manija de la misma calidad con pasadores verticales tipo tranca).";720403;_NO_APLICA_;1.000000000000;_NO_APLICA_;720403;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3yl%2Bb%2Be0Sh1g3mM07iELNw%3D%3D;33;72131601-010;Aberturas;"c-Aberturas tipo ventana 0.30 x 0.60 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera, ...(ver PBC)";414400;_NO_APLICA_;1.000000000000;_NO_APLICA_;414400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
usEEn3688VFg3mM07iELNw%3D%3D;34;72131601-010;Aberturas;"d- Aberturas tipo ventana 1.40 x 0.60 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera, ...(ver PBC)";668800;_NO_APLICA_;1.000000000000;_NO_APLICA_;668800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ob59OXT5aLFg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"a-Látex acrílica, en pared interior c/ enduido, más dos manos, hasta llegar a una superficie bien uniforme.";35440;_NO_APLICA_;70.000000000000;_NO_APLICA_;2480800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BScE%2BRDQcA5g3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"b-Látex acrílica en pared exterior c/ enduido más dos manos hasta llegar a una superficie bien uniforme.";35773;_NO_APLICA_;35.000000000000;_NO_APLICA_;1252055;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HbkDy3pVDzpg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"c- Pintura de abertura metálica con antióxido y sintético de color gris oscuro.";45332;_NO_APLICA_;4.000000000000;_NO_APLICA_;181328;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qPIVyDp3aaVg3mM07iELNw%3D%3D;38;72102508-003;"Revestimiento de azulejos";"a- Cerámicos para revestimientos blanco o claro 0.30 x 0.60cm y/o aproximadamente igual pared interior (baño) con altura de 2.40 m";93173;_NO_APLICA_;60.000000000000;_NO_APLICA_;5590380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v3vWL7FxTaNg3mM07iELNw%3D%3D;39;72131601-011;"Instalaciones sanitarias";"a- Inodoros de 1º calidad y marca con cisterna baja color a definir.";968747;_NO_APLICA_;1.000000000000;_NO_APLICA_;968747;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7J7QKrvofcZg3mM07iELNw%3D%3D;40;72131601-011;"Instalaciones sanitarias";"b- Rejilla de piso sifonada de 20 x 20 cm";137217;_NO_APLICA_;1.000000000000;_NO_APLICA_;137217;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MusL8A6%2BxGRg3mM07iELNw%3D%3D;41;72101510-002;"Instalacion de fontaneria sanitaria";"c- Canillas para Lavatorios a presión de 1º calidad.";209880;_NO_APLICA_;7.000000000000;_NO_APLICA_;1469160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fAUbTdZyz2Ng3mM07iELNw%3D%3D;42;72131601-011;"Instalaciones sanitarias";"d- Tapa y asiento para inodoro de cierre silencioso c/parachoques de goma.";71261;_NO_APLICA_;1.000000000000;_NO_APLICA_;71261;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
apDRCs%2BI4XVg3mM07iELNw%3D%3D;43;72102508-9999;"Instalacion y/o reparación de espejos para pared";"e- Espejo pegado a la pared (0.60 cm x 0.40cm) de 0.3mm";88747;_NO_APLICA_;7.000000000000;_NO_APLICA_;621229;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LKHSAjrcq4dg3mM07iELNw%3D%3D;44;72131601-011;"Instalaciones sanitarias";"f- Porta rollo cerámico blanco o claro";55827;_NO_APLICA_;1.000000000000;_NO_APLICA_;55827;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c51%2F5vxvEjtg3mM07iELNw%3D%3D;45;72131601-011;"Instalaciones sanitarias";"g- Jabonera cerámico";65137;_NO_APLICA_;1.000000000000;_NO_APLICA_;65137;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6vj4AUDKgKBg3mM07iELNw%3D%3D;46;72102508-999;"Mesada de mamposteria con revestimiento";"i- Mesada de mármol 2.55 x 0.41cm   4 bachas de acero inoxidables c/griferías fv baño dama).";2027367;_NO_APLICA_;1.000000000000;_NO_APLICA_;2027367;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1p9DGg%2FmB59g3mM07iELNw%3D%3D;47;72102508-999;"Mesada de mamposteria con revestimiento";"j- Mesada de mármol 1.88 x 0.41cm    3 bachas de acero inoxidables c/griferías fv (baño varón).";1857767;_NO_APLICA_;1.000000000000;_NO_APLICA_;1857767;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UEuZtyBYZMlg3mM07iELNw%3D%3D;48;72101510-002;"Instalacion de fontaneria sanitaria";"k-llave de paso c/campana cromado.";170557;_NO_APLICA_;1.000000000000;_NO_APLICA_;170557;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qk%2BzyCJf5%2F9g3mM07iELNw%3D%3D;49;72131601-011;"Instalaciones sanitarias";"a- Inodoros p/ discapacitados de 1º calidad  con cisterna baja color a definir y accesorios.  (incluye baranda)";1129867;_NO_APLICA_;1.000000000000;_NO_APLICA_;1129867;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oO44m%2FbtzbNg3mM07iELNw%3D%3D;50;72131601-011;"Instalaciones sanitarias";"b- Lavatorios medianos con pedestal y flexible metálico de 40cm FV";336885;_NO_APLICA_;1.000000000000;_NO_APLICA_;336885;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OyPN%2F3tmDVBg3mM07iELNw%3D%3D;51;72131601-011;"Instalaciones sanitarias";"c- Agarradera 80 cm de acero de inoxidable  fiscalización dará el modelo de los artefactos.";835413;_NO_APLICA_;1.000000000000;_NO_APLICA_;835413;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F8rOa8v%2FSwhg3mM07iELNw%3D%3D;52;72131601-011;"Instalaciones sanitarias";"d- Rejilla de piso de 20 x 20 cm";137217;_NO_APLICA_;1.000000000000;_NO_APLICA_;137217;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KmOj9qp%2Flslg3mM07iELNw%3D%3D;53;72101510-002;"Instalacion de fontaneria sanitaria";"e- Canillas para Lavatorios a presión de 1º calidad.";71963;_NO_APLICA_;1.000000000000;_NO_APLICA_;71963;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G8lDALuSHGBg3mM07iELNw%3D%3D;54;72102508-9999;"Instalacion y/o reparación de espejos para pared";"f- Espejo pegado a la pared (0.60 cm x 0.40cm) de 0.3mm";88747;_NO_APLICA_;1.000000000000;_NO_APLICA_;88747;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AZooKGHxwYhg3mM07iELNw%3D%3D;55;72131601-011;"Instalaciones sanitarias";"g- Jabonera y portapapel cerámico blanco";134691;_NO_APLICA_;1.000000000000;_NO_APLICA_;134691;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
19i1FkgJ0bdg3mM07iELNw%3D%3D;56;72101510-002;"Instalacion de fontaneria sanitaria";"h- llave de paso c/campana cromado";170557;_NO_APLICA_;1.000000000000;_NO_APLICA_;170557;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FWPB2vV557Bg3mM07iELNw%3D%3D;57;72101510-002;"Instalacion de fontaneria sanitaria";"a- Alimentación de agua fría";3393756;_NO_APLICA_;1.000000000000;_NO_APLICA_;3393756;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pksHfJJJN2Jg3mM07iELNw%3D%3D;58;72101510-005;"Construccion de desague pluvial";"b- Desagüe cloacal hasta el primer registro";2198828;_NO_APLICA_;1.000000000000;_NO_APLICA_;2198828;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NZYv8%2BCqpmpg3mM07iELNw%3D%3D;59;72101510-002;"Instalacion de fontaneria sanitaria";"d- Caño PVC Ø 100mm.";49440;_NO_APLICA_;50.000000000000;_NO_APLICA_;2472000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wGZZg9T9netg3mM07iELNw%3D%3D;60;72131601-001;"Construccion e instalaciones electricas";"a- Provisión e instalación de tablero plastico 4 TM de embutir  ( con sus  respectivos disyuntores termomagneticos e diferencial segun esquema unifilar)";733360;_NO_APLICA_;1.000000000000;_NO_APLICA_;733360;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
35XWbtkSooVg3mM07iELNw%3D%3D;61;72131601-001;"Construccion e instalaciones electricas";"b- Provisión e instalación de circuitos (bocas) con sensor de movimiento  (incluye ducteado pvc gris 32mm cableado multifilar 2mm2 cajas de conexión con tapa,...(ver PBC)";128560;_NO_APLICA_;2.000000000000;_NO_APLICA_;257120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AySV60SHYH1g3mM07iELNw%3D%3D;62;72131601-001;"Construccion e instalaciones electricas";"c- Provisión y montaje de artefactos acanalado con tubo 1X18W led de adosar luz fría incluyen bocas ducto antillamas cableados  con encendido por fotocelula...(ver PBC)";162923;_NO_APLICA_;2.000000000000;_NO_APLICA_;325846;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GS%2FWUX%2BIApVg3mM07iELNw%3D%3D;63;72131601-013;"Limpieza de obra";"Limpieza final";720017;_NO_APLICA_;1.000000000000;_NO_APLICA_;720017;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
