id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XLKORk87K1Fg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"a- Ladrillo común prensado de 0,20 cm";158806;_NO_APLICA_;10.000000000000;_NO_APLICA_;1588060;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5aka70hChE9g3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"a- Con aditivo hidrofugo, más asfalto en caliente tipo Brea en U, revoque a 3 caras c/ cerecita.";126323;_NO_APLICA_;22.000000000000;_NO_APLICA_;2779106;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zL8lqncW8ANg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"a- Ladrillo común prensado de 0,15 cm, visto una cara";123548;_NO_APLICA_;120.000000000000;_NO_APLICA_;14825760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lz0qkvm0zhtg3mM07iELNw%3D%3D;14;72131601-008;Revoques;"a- Revoque c/hidrófugo y fratachado";37955;_NO_APLICA_;100.000000000000;_NO_APLICA_;3795500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jh34bRgx0xlg3mM07iELNw%3D%3D;15;72131601-008;Revoques;"b- Revoque interior a 2 capas";41281;_NO_APLICA_;150.000000000000;_NO_APLICA_;6192150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MCgqHSAV6i9g3mM07iELNw%3D%3D;16;72131601-008;Revoques;"Contrapiso de H° de cascotes";49513;_NO_APLICA_;50.000000000000;_NO_APLICA_;2475650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GfaALLvYI3lg3mM07iELNw%3D%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico satinado de alto transito antideslizante color gris oscuro u otro color 30 x 30cm (en sanitario y galería).  Se colocarán en los lugares indicados en los planos.";115360;_NO_APLICA_;50.000000000000;_NO_APLICA_;5768000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t8mzXeGqjftg3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Cerámico satinado similar al piso de 10cm x 30cm (en galería).";39367;_NO_APLICA_;22.000000000000;_NO_APLICA_;866074;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F3Y9nVXBqFFg3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"a- Contrapiso de H° de cascotes - h=10 cm.";49513;_NO_APLICA_;75.000000000000;_NO_APLICA_;3713475;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bGghW%2BGjoOtg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"b- Alisado de cemento";48891;_NO_APLICA_;75.000000000000;_NO_APLICA_;3666825;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2qrAQ1fzfLdg3mM07iELNw%3D%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Techo en chapa de zinc trapezoidal N° 26. Sobre estructura de caño metal  membrana termo - hidrófuga 10mm.";208090;_NO_APLICA_;75.000000000000;_NO_APLICA_;15606750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qC6miA40uktg3mM07iELNw%3D%3D;22;72131601-007;"Construccion/Colocacion de techo/tinglado";"b- Arreglo de alero del aula existente.";129653;_NO_APLICA_;30.000000000000;_NO_APLICA_;3889590;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YZhgMf3LTq5g3mM07iELNw%3D%3D;23;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocación de Cielorraso PVC 10 mm con caño negro estructural de 40x40mm (baños y galerías).";141987;_NO_APLICA_;48.000000000000;_NO_APLICA_;6815376;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GZSbWsIWNA1g3mM07iELNw%3D%3D;24;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cenefa de chapa Nro 26,desarrollo 0.65cm pintado color cerámico, con su estructura correspondiente.";102540;_NO_APLICA_;17.000000000000;_NO_APLICA_;1743180;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
29QeLrJ2JxRg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"a- Puerta metálica de chapa N° 20 de 0,90 x 2,10 para personas con discapacidad";1761040;_NO_APLICA_;1.000000000000;_NO_APLICA_;1761040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yJwryZfVqKBg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"b- Puerta metálica de chapa N° 20 de 0,80 x 2,10";720403;_NO_APLICA_;2.000000000000;_NO_APLICA_;1440806;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A97ctpLG5mRg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"c- Puerta placa c/revestimiento en fórmica y cantonera en madera nativa, de 0,60 x 1,80";845760;_NO_APLICA_;4.000000000000;_NO_APLICA_;3383040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UCFjEb6SV85g3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"d-Aberturas tipo ventana 0,60 x 0,40 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera,  ...(ver PBC)";414400;_NO_APLICA_;2.000000000000;_NO_APLICA_;828800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W3cQ0cyGmdJg3mM07iELNw%3D%3D;29;72131601-010;Aberturas;"e- Aberturas tipo ventana 1,40 x 0,40 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera,...(ver PBC)";623720;_NO_APLICA_;1.000000000000;_NO_APLICA_;623720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CqgyoY7Gp3lg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"a-Látex acrílica, en pared interior c/ enduido, más dos manos, hasta llegar a una superficie bien uniforme.";35440;_NO_APLICA_;100.000000000000;_NO_APLICA_;3544000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LN4Zyfqt8%2FZg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"b-Látex acrílica, en pared exterior c/ enduido, más dos manos, hasta llegar a una superficie bien uniforme.";35773;_NO_APLICA_;35.000000000000;_NO_APLICA_;1252055;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y6q3UJnTGSxg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"c- Pintura de abertura metálica con antióxido y sintético de color gris oscuro.";44484;_NO_APLICA_;10.000000000000;_NO_APLICA_;444840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bJSqk9c%2FwGJg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"d- De aberturas de madera con barniz sintético";35480;_NO_APLICA_;10.000000000000;_NO_APLICA_;354800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nd54C8nUDFtg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"e- De ladrillos vistos con antimoho incoloro (pared y pilares) dos manos.";48391;_NO_APLICA_;45.000000000000;_NO_APLICA_;2177595;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hQDkwLs9trJg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"f- Vigas y pilares látex acrílica, sellador más dos manos, hasta llegar a una superficie bien uniforme.";41460;_NO_APLICA_;55.000000000000;_NO_APLICA_;2280300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7y8ExncWecZg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"g- Canaleta y bajadas con antióxido, sintético de color gris oscuro";28048;_NO_APLICA_;45.000000000000;_NO_APLICA_;1262160;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3VXMx6TluQtg3mM07iELNw%3D%3D;37;72102508-003;"Revestimiento de azulejos";"a- Cerámicos para revestimientos blanco o claro 0.30 x 0.60cm y/o aproximadamente igual pared interior (baño) con altura de 2,40 m";93173;_NO_APLICA_;190.000000000000;_NO_APLICA_;17702870;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dEbvIs47Ffxg3mM07iELNw%3D%3D;38;72101510-005;"Construccion de desague pluvial";"a- Colocación de canaletas de chapa galvanizado. Nº24 desarrollo 0.55m, solicitar a la fiscalización el detalle. (canaleta y bajada)";70003;_NO_APLICA_;45.000000000000;_NO_APLICA_;3150135;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
33ZQE92BsRRg3mM07iELNw%3D%3D;39;72131601-011;"Instalaciones sanitarias";"a- Inodoros de 1º calidad y marca, con cisterna baja, color a definir.";968747;_NO_APLICA_;4.000000000000;_NO_APLICA_;3874988;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EQtXuy26ZMBg3mM07iELNw%3D%3D;40;72131601-011;"Instalaciones sanitarias";"b- Rejilla de piso sifonada de 20 x 20 cm";137217;_NO_APLICA_;2.000000000000;_NO_APLICA_;274434;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8hPJGwSyzmxg3mM07iELNw%3D%3D;41;72131601-011;"Instalaciones sanitarias";"c- Canillas para Lavatorios a presión de 1º calidad.";226253;_NO_APLICA_;4.000000000000;_NO_APLICA_;905012;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V6KVXRXjMbNg3mM07iELNw%3D%3D;42;72131601-011;"Instalaciones sanitarias";"d- Tapa y asiento para inodoro de cierre silencioso c/parachoques de goma.";71261;_NO_APLICA_;4.000000000000;_NO_APLICA_;285044;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bxPbS7B5EaBg3mM07iELNw%3D%3D;43;72102508-9999;"Instalacion y/o reparación de espejos para pared";"e- Espejo pegado a la pared (0.60 cm x 0.40cm) de 0,3mm";111938;_NO_APLICA_;4.000000000000;_NO_APLICA_;447752;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M12jEDmUj3Fg3mM07iELNw%3D%3D;44;72131601-011;"Instalaciones sanitarias";"f- Porta rollo cerámico blanco o claro";55827;_NO_APLICA_;4.000000000000;_NO_APLICA_;223308;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lj8gG1rM7mhg3mM07iELNw%3D%3D;45;72131601-011;"Instalaciones sanitarias";"g- Jabonera cerámico";65137;_NO_APLICA_;4.000000000000;_NO_APLICA_;260548;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mrFU0d8ywuNg3mM07iELNw%3D%3D;46;72102508-999;"Mesada de mamposteria con revestimiento";"i- Mesada de mármol 1.80 x 0.50m  2 bachas de acero inoxidables c/griferías fv (baño varón).";1282400;_NO_APLICA_;2.000000000000;_NO_APLICA_;2564800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jO%2BnDJrXa9Ng3mM07iELNw%3D%3D;47;72131601-011;"Instalaciones sanitarias";"j- Mingitorio con divisoria de mármol sector mingitorio 1.60 m x 0.50 m. De 1º calidad con grifería.";747267;_NO_APLICA_;3.000000000000;_NO_APLICA_;2241801;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L8S7MWitTsdg3mM07iELNw%3D%3D;48;72101510-002;"Instalacion de fontaneria sanitaria";"k- Llave de paso c/campana  cromado.";170557;_NO_APLICA_;2.000000000000;_NO_APLICA_;341114;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XUSxIzHf1%2BBg3mM07iELNw%3D%3D;49;72131601-011;"Instalaciones sanitarias";"a- Inodoros p/ discapacitados de 1º calidad  con cisterna baja  color a definir y accesorios.  (incluye baranda)";1129867;_NO_APLICA_;1.000000000000;_NO_APLICA_;1129867;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BH8rXdP%2Fif9g3mM07iELNw%3D%3D;50;72131601-011;"Instalaciones sanitarias";"b- Lavatorios medianos con pedestal y flexible metálico de 40cm FV";336885;_NO_APLICA_;1.000000000000;_NO_APLICA_;336885;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q1LkxO%2BIGmdg3mM07iELNw%3D%3D;51;72131601-011;"Instalaciones sanitarias";"c- Agarradera 80 cm de acero de inoxidable  fiscalización dará el modelo de los artefactos.";835413;_NO_APLICA_;1.000000000000;_NO_APLICA_;835413;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ea0pCkTrc01g3mM07iELNw%3D%3D;52;72131601-011;"Instalaciones sanitarias";"d- Rejilla de piso de 20 x 20 cm";137217;_NO_APLICA_;1.000000000000;_NO_APLICA_;137217;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EOJOtZ2VZ2lg3mM07iELNw%3D%3D;53;72101510-002;"Instalacion de fontaneria sanitaria";"e- Canilla para Lavatorio";88453;_NO_APLICA_;1.000000000000;_NO_APLICA_;88453;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nsDecfzxFWhg3mM07iELNw%3D%3D;54;72102508-9999;"Instalacion y/o reparación de espejos para pared";"f- Espejo colocado a la pared (0.60 cm x 0.40cm) de 0.3mm";88747;_NO_APLICA_;1.000000000000;_NO_APLICA_;88747;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kHFYcsk6akdg3mM07iELNw%3D%3D;55;72131601-011;"Instalaciones sanitarias";"g- Jabonera y portapapel cerámico blanco";144001;_NO_APLICA_;1.000000000000;_NO_APLICA_;144001;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lJ5yXMA2S5pg3mM07iELNw%3D%3D;56;72131601-011;"Instalaciones sanitarias";"h- llave de paso c/ campana  cromado.";187813;_NO_APLICA_;1.000000000000;_NO_APLICA_;187813;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2F%2FTwRQrTMxg3mM07iELNw%3D%3D;57;72101510-002;"Instalacion de fontaneria sanitaria";"a- Alimentación de agua fría";3393756;_NO_APLICA_;1.000000000000;_NO_APLICA_;3393756;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
THHSQEqZWTBg3mM07iELNw%3D%3D;58;72101510-006;"Instalacion de desague cloacal";"b- Desagüe cloacal hasta el primer registro";2198828;_NO_APLICA_;1.000000000000;_NO_APLICA_;2198828;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KElkpDe1xf5g3mM07iELNw%3D%3D;59;72102303-003;"Construccion de camara septica";"c- Cámara de inspección (0.40cmx0.40cm) ver detalle";903896;_NO_APLICA_;4.000000000000;_NO_APLICA_;3615584;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xNZO657zilZg3mM07iELNw%3D%3D;60;72101510-002;"Instalacion de fontaneria sanitaria";"d- Caño PVC Ø 100mm.";49440;_NO_APLICA_;25.000000000000;_NO_APLICA_;1236000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g84%2BqBYdYXRg3mM07iELNw%3D%3D;61;72101510-002;"Instalacion de fontaneria sanitaria";"e- Construcción de Pozo absorbente d: 2.00 m. altura 3.00 m";3483200;_NO_APLICA_;1.000000000000;_NO_APLICA_;3483200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BqWtH5T4zHhg3mM07iELNw%3D%3D;62;72102303-003;"Construccion de camara septica";"f- Construcción de Cámara Séptica de ladrillos comunes  de tapa de H°A° con excavación. 1x1.60x1.20 cm";1828000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1828000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aY9rdBmR%2BSlg3mM07iELNw%3D%3D;63;72131601-001;"Construccion e instalaciones electricas";"a- Provisión e instalación de cable preensamblado 2x10mm2 ( incluye conector dentado   morsa de retención   ailador tipo roldana y otros)";27045;_NO_APLICA_;30.000000000000;_NO_APLICA_;811350;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oo4HTU8b78Jg3mM07iELNw%3D%3D;64;72131601-001;"Construccion e instalaciones electricas";"b- Provisión e instalación de tablero plastico 2 TM de embutir  ( con sus  respectivos disyuntores termomagneticos e diferencial segun esquema unifilar)";388180;_NO_APLICA_;1.000000000000;_NO_APLICA_;388180;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JQw%2BvHbtCEJg3mM07iELNw%3D%3D;65;72131601-001;"Construccion e instalaciones electricas";"c- Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación ...(ver PBC)";120120;_NO_APLICA_;3.000000000000;_NO_APLICA_;360360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5MBvyy24g6Fg3mM07iELNw%3D%3D;66;72131601-001;"Construccion e instalaciones electricas";"d- Provisión e instalación de artefactos tipo plafon e27 con lámpara led de 20W  luz fría incluyen bocas    ducteado con altillamas     cableados multifilar...(ver PBC)";128847;_NO_APLICA_;7.000000000000;_NO_APLICA_;901929;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AvHPt2I1Awlg3mM07iELNw%3D%3D;67;72131601-001;"Construccion e instalaciones electricas";"e- Revisión y readecuación del circuito existente para los tablero seccionales ( Incluye conector dentado    cables multifilares    cajas tipo cuadrille y otros)";1122467;_NO_APLICA_;1.000000000000;_NO_APLICA_;1122467;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wskQKM4yRHVg3mM07iELNw%3D%3D;68;72131601-001;"Construccion e instalaciones electricas";"BEBEDERO (con azulejos)";1403224;_NO_APLICA_;1.000000000000;_NO_APLICA_;1403224;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N8R5qWfy69Fg3mM07iELNw%3D%3D;69;72102303-008;"Construccion de bebedero";"Limpieza final";635217;_NO_APLICA_;1.000000000000;_NO_APLICA_;635217;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hidjjWgFm2dg3mM07iELNw%3D%3D;70;72131601-002;"Preparacion de obra";"a-Limpieza, vallado perimetral y obrador.";4465789;_NO_APLICA_;1.000000000000;_NO_APLICA_;4465789;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
