id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
i8wY3yyo%2BKJg3mM07iELNw%3D%3D;15;72131601-006;Aislacion;"Con aditivo hidrofugo, más asfalto en caliente tipo Brea en U, revoque a 3 caras c/ cerecita.";114875;_NO_APLICA_;28.000000000000;_NO_APLICA_;3216500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b0Nq85eKeURg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"a- Ladrillo común prensado de 0,15 cm, visto una cara";114135;_NO_APLICA_;130.500000000000;_NO_APLICA_;14894617.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3pvyHL33S3pg3mM07iELNw%3D%3D;17;72131601-008;Revoques;"a- Revoque c/hidrófugo y fratachado";37955;_NO_APLICA_;199.000000000000;_NO_APLICA_;7553045;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vxilZqwyuC5g3mM07iELNw%3D%3D;18;72131601-008;Revoques;"b- Revoque interior a 2 capas";41281;_NO_APLICA_;100.000000000000;_NO_APLICA_;4128100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wb%2F2WlfGuclg3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";49513;_NO_APLICA_;65.000000000000;_NO_APLICA_;3218345;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ml4%2Fnr1xl1tg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso cerámico";43557;_NO_APLICA_;65.000000000000;_NO_APLICA_;2831205;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3pI9HoUPGFpg3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico satinado de alto transito antideslizante color gris oscuro u otro color 30x 30cm (en sanitario y galería).  Se colocarán en los lugares indicados en los planos.";115360;_NO_APLICA_;65.000000000000;_NO_APLICA_;7498400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m6t4RxUfKzhg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Cerámico satinado similar al piso de 10cm x 30cm (en galería).";39367;_NO_APLICA_;50.400000000000;_NO_APLICA_;1984096.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EX6GWvFjitdg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"a- Contrapiso de H° de cascotes - h=10 cm.";49513;_NO_APLICA_;90.000000000000;_NO_APLICA_;4456170;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZoPftSqCY19g3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"b- Carpeta de cemento";32533;_NO_APLICA_;90.000000000000;_NO_APLICA_;2927970;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
heMIgbUu%2Bddg3mM07iELNw%3D%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo en chapa de zinc trapezoidal N° 26. Sobre estructura caño de metal  membrana termo - hidrófuga 10mm.";208090;_NO_APLICA_;85.000000000000;_NO_APLICA_;17687650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nUpQmZn0PRxg3mM07iELNw%3D%3D;26;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocación de Cielorraso PVC 10 mm con caño negro estructural de 40x40mm (baños y galerías).";141987;_NO_APLICA_;70.000000000000;_NO_APLICA_;9939090;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AnrfJEypDwhg3mM07iELNw%3D%3D;27;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cenefa de chapa Nro 26, desarrollo 0.65cm pintado color cerámico, con su estructura correspondiente.";102540;_NO_APLICA_;18.000000000000;_NO_APLICA_;1845720;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dWH4fOCFLfJg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"a- Puerta metálica de chapa N° 20 de 0,90 x 2,10 para personas con discapacidad (incluye marco de acuerdo al espesor de las paredes y herraje de primera calidad con manija de la misma calidad con pasadores verticales tipo tranca).";1761040;_NO_APLICA_;1.000000000000;_NO_APLICA_;1761040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
12ShgKiYPORg3mM07iELNw%3D%3D;29;72131601-010;Aberturas;"b- Puerta metálica de chapa N° 20 de 0,80 x 2,10 (incluye marco de acuerdo al espesor de las paredes y herraje de primera calidad con manija de la misma calidad con pasadores verticales tipo tranca).";720403;_NO_APLICA_;6.000000000000;_NO_APLICA_;4322418;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cpOx2ZSezPFg3mM07iELNw%3D%3D;30;72131601-010;Aberturas;"c- Puerta placa c/revestimiento en fórmica y cantonera en madera nativa, de 0,60 x 1,80 (incluye marco de acuerdo al espesor de las paredes y herraje de primera calidad con manija de la misma calidad con pasadores verticales tipo tranca).";845760;_NO_APLICA_;5.000000000000;_NO_APLICA_;4228800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BkOqc%2B0qlVZg3mM07iELNw%3D%3D;31;72131601-010;Aberturas;"d-Aberturas tipo ventana 0,60 x 0,60 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera, ...(ver PBC)";414400;_NO_APLICA_;2.000000000000;_NO_APLICA_;828800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CCLAMnhY6URg3mM07iELNw%3D%3D;32;72131601-010;Aberturas;"e- Aberturas tipo ventana 1,40 x 0,60 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera, ...(ver PBC)";668800;_NO_APLICA_;2.000000000000;_NO_APLICA_;1337600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oGxNHWqhhAlg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"a-Látex acrílica, en pared interior c/ enduido, más dos manos, hasta llegar a una superficie bien uniforme.";35440;_NO_APLICA_;290.000000000000;_NO_APLICA_;10277600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wYlzQ71ytQlg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"b-Látex acrílica, en pared exterior c/ enduido, más dos manos, hasta llegar a una superficie bien uniforme.";35773;_NO_APLICA_;85.000000000000;_NO_APLICA_;3040705;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x%2BeE5cxvemJg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"c- Pintura de abertura metálica con antióxido y sintético de color gris oscuro";45332;_NO_APLICA_;85.000000000000;_NO_APLICA_;3853220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SJmaE5SqHZtg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"d- Vigas y pilares látex acrílica, sellador más dos manos, hasta llegar a una superficie bien uniforme.";42499;_NO_APLICA_;19.800000000000;_NO_APLICA_;841480.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h1GRweHr%2BJZg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"e- Canaleta y bajadas con antióxido, sintético de color gris oscuro";28048;_NO_APLICA_;60.000000000000;_NO_APLICA_;1682880;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4fhAoesLLrZg3mM07iELNw%3D%3D;38;72102508-003;"Revestimiento de azulejos";"a- Azulejos Cerámicos para revestimientos blanco o claro 0.30 x 0.60cm y/o aproximadamente igual pared interior (baño) con altura de 2,40 m";93173;_NO_APLICA_;190.000000000000;_NO_APLICA_;17702870;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TFagSsjK00Vg3mM07iELNw%3D%3D;39;72101510-005;"Construccion de desague pluvial";"a- Colocación de canaletas de chapa galvanizado. Nº24 desarrollo 0.55m, solicitar a la fiscalización el detalle. (canaleta y bajada)";89507;_NO_APLICA_;70.000000000000;_NO_APLICA_;6265490;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
msjopr33yX9g3mM07iELNw%3D%3D;40;72101510-005;"Construccion de desague pluvial";"b- Construcción de canal de desagüe pluvial a cielo abierto  c/ rejilla metálica. (ancho 35 cm.)Ver plano.";103075;_NO_APLICA_;90.000000000000;_NO_APLICA_;9276750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i7xQabThUHRg3mM07iELNw%3D%3D;41;72131601-011;"Instalaciones sanitarias";"a- Inodoros de 1º calidad y marca, con cisterna baja, color a definir.";968747;_NO_APLICA_;4.000000000000;_NO_APLICA_;3874988;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dnDx9s%2BjmdNg3mM07iELNw%3D%3D;42;72131601-011;"Instalaciones sanitarias";"b- Rejilla de piso sifonada de 20 x 20 cm";137217;_NO_APLICA_;5.000000000000;_NO_APLICA_;686085;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c55UV7vYojRg3mM07iELNw%3D%3D;43;72101510-002;"Instalacion de fontaneria sanitaria";"c- Canillas para Lavatorios a presión de 1º calidad.";226253;_NO_APLICA_;7.000000000000;_NO_APLICA_;1583771;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lDNFIRdd0i1g3mM07iELNw%3D%3D;44;72131601-011;"Instalaciones sanitarias";"d- Tapa y asiento para inodoro de cierre silencioso c/parachoques de goma.";71261;_NO_APLICA_;4.000000000000;_NO_APLICA_;285044;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mx%2Fiw%2Bh1idpg3mM07iELNw%3D%3D;45;72102508-9999;"Instalacion y/o reparación de espejos para pared";"e- Espejo pegado a la pared (0.60 cm x 0.40cm) de 0,3mm";88747;_NO_APLICA_;7.000000000000;_NO_APLICA_;621229;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a6RwwBDIU6Jg3mM07iELNw%3D%3D;46;72131601-011;"Instalaciones sanitarias";"f- Porta rollo cerámico blanco o claro";55827;_NO_APLICA_;4.000000000000;_NO_APLICA_;223308;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M44IyDpu3HRg3mM07iELNw%3D%3D;47;72131601-011;"Instalaciones sanitarias";"g- Jabonera cerámico";65137;_NO_APLICA_;5.000000000000;_NO_APLICA_;325685;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EYu8pLSBxhxg3mM07iELNw%3D%3D;48;72102508-999;"Mesada de mamposteria con revestimiento";"i- Mesada de mármol 1,80 x 0,50cm,3 bachas de acero inoxidables c/griferías baño dama).";1857757;_NO_APLICA_;1.000000000000;_NO_APLICA_;1857757;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PvLQP8BA6WVg3mM07iELNw%3D%3D;49;72102508-999;"Mesada de mamposteria con revestimiento";"j- Mesada de mármol 1,80 x 0,50cm, 2 bachas de acero inoxidables c/griferías (baño varón).";1688157;_NO_APLICA_;2.000000000000;_NO_APLICA_;3376314;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GpbyHmx%2Bpyhg3mM07iELNw%3D%3D;50;72131601-011;"Instalaciones sanitarias";"k- Mingitorio con divisoria de mármol sector mingitorio 1,60 m x 0.50 m. De 1º calidad con grifería.";747267;_NO_APLICA_;3.000000000000;_NO_APLICA_;2241801;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qI13AVM6jzdg3mM07iELNw%3D%3D;51;72101510-002;"Instalacion de fontaneria sanitaria";"l-llave de paso c/campana, cromado.";170557;_NO_APLICA_;3.000000000000;_NO_APLICA_;511671;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K57qQcnlHyVg3mM07iELNw%3D%3D;52;72131601-011;"Instalaciones sanitarias";"m- ducha eléctrica";263333;_NO_APLICA_;2.000000000000;_NO_APLICA_;526666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
itiVeEsIIEZg3mM07iELNw%3D%3D;53;72131601-011;"Instalaciones sanitarias";"a- Inodoros p/ discapacitados de 1º calidad, con cisterna baja, color a definir y accesorios.  (incluye baranda)";1129867;_NO_APLICA_;1.000000000000;_NO_APLICA_;1129867;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WUORNkN5AdZg3mM07iELNw%3D%3D;54;72131601-011;"Instalaciones sanitarias";"b- Lavatorios medianos con pedestal y flexible metálico de 40cm FV";336885;_NO_APLICA_;1.000000000000;_NO_APLICA_;336885;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q6PqCGrf5Vhg3mM07iELNw%3D%3D;55;72131601-011;"Instalaciones sanitarias";"c- Agarradera 80 cm de acero de inoxidable, fiscalización dará el modelo de los artefactos.";835413;_NO_APLICA_;1.000000000000;_NO_APLICA_;835413;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8EaVXutlhTdg3mM07iELNw%3D%3D;56;72131601-011;"Instalaciones sanitarias";"d- Rejilla de piso de 20 x 20 cm";137217;_NO_APLICA_;1.000000000000;_NO_APLICA_;137217;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4lwosv7Yq31g3mM07iELNw%3D%3D;57;72101510-002;"Instalacion de fontaneria sanitaria";"e- Canillas para Lavatorios a presión de 1º calidad.";141453;_NO_APLICA_;1.000000000000;_NO_APLICA_;141453;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BifHipe62dxg3mM07iELNw%3D%3D;58;72102508-9999;"Instalacion y/o reparación de espejos para pared";"f- Espejo pegado a la pared (0.60 cm x 0.40cm) de 0,3mm";88747;_NO_APLICA_;1.000000000000;_NO_APLICA_;88747;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
90JQe7q1jtFg3mM07iELNw%3D%3D;59;72131601-011;"Instalaciones sanitarias";"g- Jabonera y porta papel cerámico blanco";134691;_NO_APLICA_;1.000000000000;_NO_APLICA_;134691;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
voxkWzAquWFg3mM07iELNw%3D%3D;60;72101510-002;"Instalacion de fontaneria sanitaria";"h- llave de paso c/campana cromada";170557;_NO_APLICA_;1.000000000000;_NO_APLICA_;170557;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ioY5TxVN%2BiZg3mM07iELNw%3D%3D;61;72101510-002;"Instalacion de fontaneria sanitaria";"a- Alimentación de agua fría";4134667;_NO_APLICA_;1.000000000000;_NO_APLICA_;4134667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vq7pUXf2ifhg3mM07iELNw%3D%3D;62;72101510-005;"Construccion de desague pluvial";"b- Desagüe cloacal hasta el primer registro";2717067;_NO_APLICA_;1.000000000000;_NO_APLICA_;2717067;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VOU0BDRki9hg3mM07iELNw%3D%3D;63;72102303-003;"Construccion de camara septica";"c- Cámara de inspección (0.40cmx0.40cm) ver detalle";484347;_NO_APLICA_;4.000000000000;_NO_APLICA_;1937388;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sAzsO1nN86xg3mM07iELNw%3D%3D;64;72101510-002;"Instalacion de fontaneria sanitaria";"d- Caño PVC Ø 100mm.";35440;_NO_APLICA_;30.000000000000;_NO_APLICA_;1063200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
96rXuP%2FcKzRg3mM07iELNw%3D%3D;65;72102303-002;"Construccion de pozo ciego";"e- Construcción de Pozo absorbente d: 2.00 m. altura 3.00 m";3483200;_NO_APLICA_;1.000000000000;_NO_APLICA_;3483200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4C3ArQ0XfQtg3mM07iELNw%3D%3D;66;72102303-003;"Construccion de camara septica";"f- Construcción de Cámara Séptica de ladrillos comunes,  de tapa de H°A° con excavación. 1x1.60x1.20 cm";1828000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1828000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N2n%2BCR3L3sVg3mM07iELNw%3D%3D;67;72131601-001;"Construccion e instalaciones electricas";"a- Provisión e instalación de cable cable nyy 2x4mm2 ( incluye excavación, caño electroducto, registro de manposteria con tapa de HºAº)";44893;_NO_APLICA_;62.000000000000;_NO_APLICA_;2783366;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5p7Nw%2BvNofZg3mM07iELNw%3D%3D;68;72131601-001;"Construccion e instalaciones electricas";"b- Provisión e instalación de tablero plastico 4 TM de embutir  ( con sus  respectivos disyuntores termomagneticos e diferencial segun esquema unifilar)";901760;_NO_APLICA_;1.000000000000;_NO_APLICA_;901760;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t%2FSPfrNnNpxg3mM07iELNw%3D%3D;69;72131601-001;"Construccion e instalaciones electricas";"c- Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación ( (incluye ducteado pvc gris 32mm, cableado multifilar 2mm2, ...(ver PBC)";119060;_NO_APLICA_;4.000000000000;_NO_APLICA_;476240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
