id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7nLXDNP%2FCo1g3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BF%2FrdWxALVNg3mM07iELNw%3D%3D;13;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Lubricacion del Canopy con la provision del lubricante con viscosidad indicado por el fabricante.";116667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cnIcLTETNJlg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GcOjabIumF1g3mM07iELNw%3D%3D;15;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion de funcionamiento de la consola del operador";2266667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NMsVoUJyzLxg3mM07iELNw%3D%3D;16;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y ajuste del sistema de soporte de cable";1166677;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TfVbDv50Jadg3mM07iELNw%3D%3D;17;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion del panel de acceso de la Rotonda";2150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kD651qzKE3Rg3mM07iELNw%3D%3D;18;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Ajuste y Verificacion de funcionamiento de las cortinas laterales de la Rotonda.";2600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VB%2Br8YiuD7Vg3mM07iELNw%3D%3D;19;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Ajuste y Verificacion de funcionamiento de las cortinas laterales de la Cabina.";2333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7yRGnzZy3iNg3mM07iELNw%3D%3D;20;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion de cables electricos por deterioro y el estado general.";2166667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lSN3CJ%2Bo0Xtg3mM07iELNw%3D%3D;21;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Ajuste del cabo de ecualizacion y de estanqueidad.";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iHnUdrxbmn5g3mM07iELNw%3D%3D;22;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion de oxidacion excesiva del cabo, el desgaste y roturas de alambres y cordones";2166667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7Kb%2FnkAr5Ddg3mM07iELNw%3D%3D;23;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y ajuste de los anillos y abrazaderas de sujecion del cable";2166667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TXqKa%2B8701Ng3mM07iELNw%3D%3D;24;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Ajuste y Verificacion del Nivelador automatico";2166667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Exi11q9Jgldg3mM07iELNw%3D%3D;25;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Lubricacion de piezas del tornillo de Bola de la columna de elevacion vertical con la provision del lubricante de viscocidad indicado por el fabricante.";116667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dKvTTQz6kGRg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";2066667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UHYwPYD0lnpg3mM07iELNw%3D%3D;27;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Limpieza interna/externa de los paneles de vidrio, lavado exterior del puente de embarque ""JBT"".";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oDvD3AEenjxg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";2800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5bzXs7lLTJ5g3mM07iELNw%3D%3D;29;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion de los neumaticos";1133333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9RLL3LHyzepg3mM07iELNw%3D%3D;30;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Ajuste y Verificacion de los dispositivos de seguridad del puente";6366667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h5aWvA40ehZg3mM07iELNw%3D%3D;31;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Ajuste y Verificacion de los interruptores de limite de carrera";6366667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T70NZsQwH9hg3mM07iELNw%3D%3D;32;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion de Rotacion de cabina";2600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ShuljsyoVf9g3mM07iELNw%3D%3D;33;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion del funcionamiento total del Canopy";2600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a5IOo8ms%2FJ9g3mM07iELNw%3D%3D;34;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion de Accionamiento Horizontal";2600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vg6OIfxF%2F55g3mM07iELNw%3D%3D;35;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificcion y ajuste de funcionamiento de la campana de advertencia de movimiento";2350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
isPlcNTT%2FJRg3mM07iELNw%3D%3D;36;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion de Accionamiento Vertical.";2600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7Yss9HMJOp9g3mM07iELNw%3D%3D;37;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y ajuste de interruptores de Final de carrera - columna elevadora.";3566667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WcWO10UJHg1g3mM07iELNw%3D%3D;38;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion de la consola del operador";5233333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0u1AJygFs5Fg3mM07iELNw%3D%3D;39;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Lubricacion de piezas.";116667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4FbtGOPBFM5g3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F8YmYjnAll5g3mM07iELNw%3D%3D;41;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Lubricacion de Partes Mecanicas del Canopy. ";116667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AeQOH258UdRg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rxjKj6PRP3dg3mM07iELNw%3D%3D;43;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Lubricacion del Remolcador y Columna giratoria.";116667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VLl75WlN%2F4hg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P7mNzEesBGNg3mM07iELNw%3D%3D;45;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Lubricacion de piezas de Rotacion de Cabina";116667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9AKLAi5bnfRg3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tUmLJB8zHZ9g3mM07iELNw%3D%3D;47;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y Ajuste de la alineacion del piso de la Rotonda";5666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3sAHtewP3XVg3mM07iELNw%3D%3D;48;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion, limpieza de los canales de desague en tunel y canaletas.";2266667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r2ORAkkGyRVg3mM07iELNw%3D%3D;49;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y Reparacion de los sellos de interperie del puente";333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Wr6bQg0LF6pg3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1933333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AMTSlQ%2BYaIRg3mM07iELNw%3D%3D;51;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Reparacion y Pintura de las partes, agrietas y corroidas.";6333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NOOoKFFkaw9g3mM07iELNw%3D%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";14333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GOwuz6bCT5Rg3mM07iELNw%3D%3D;53;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y ajuste del seguimiento del rodillo tunel.";5666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZphXqcyMbt1g3mM07iELNw%3D%3D;54;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y ajuste de los pernos del rodillo de tunel.";2616667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
klbzqZ7ITaxg3mM07iELNw%3D%3D;55;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y ajuste de los tornillos de montaje";2616667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AqFXdYmjb9Ng3mM07iELNw%3D%3D;56;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y ajuste de las pastillas de deslizamiento de elevacion de columna.";2616667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vj5GY20tx%2B1g3mM07iELNw%3D%3D;57;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y ajuste de las cadenas de transmision y ruedas dentadas horizontales";2616667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B9nw%2BvGx0fpg3mM07iELNw%3D%3D;58;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y ajuste de Frenos";2616667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pD5HCI6%2BZFdg3mM07iELNw%3D%3D;59;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y ajuste de de las conexiones y uniones soldadas";2616667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yZ9ZiDnjI1Vg3mM07iELNw%3D%3D;60;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de sensor de posicion de rotonda (SNSR POSN ROT 4-20MA 1 TURN)";11000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MlFKqvS5nHFg3mM07iELNw%3D%3D;61;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";2333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iF2WfkU0Sglg3mM07iELNw%3D%3D;62;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de panel de vidrio de tunel";33333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cw08LOWfYWNg3mM07iELNw%3D%3D;63;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de panel de vidrio de tunel";7000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8NTlC0q4vWVg3mM07iELNw%3D%3D;64;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de interruptor fin de carrera.";6333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
psk5wL4omDJg3mM07iELNw%3D%3D;65;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio y ajuste de fin de carrera.";1466667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uPz0mFtXUs9g3mM07iELNw%3D%3D;66;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de motor de desplazamiento horizontal";108333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NfLlFTpRbqpg3mM07iELNw%3D%3D;67;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de motor de desplazamiento horizontal";10333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8yzxJ49Ha41g3mM07iELNw%3D%3D;68;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de motor de desplazamiento vertical";108333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4aPFtrOR8qNg3mM07iELNw%3D%3D;69;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de motor de desplazamiento vertical";10333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uv0Q%2BguMV5Vg3mM07iELNw%3D%3D;70;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision del actuador lineal del Canopy";21666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9aAj7rYieLRg3mM07iELNw%3D%3D;71;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio del actuador lineal del Canopy";9666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NN2iRQ2Ohklg3mM07iELNw%3D%3D;72;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de joystick dual";16333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oI%2BvW0X3WDFg3mM07iELNw%3D%3D;73;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de joystick dual";6666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
upBUrn%2F2N0Bg3mM07iELNw%3D%3D;74;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de Canopy";45400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k8t9XNmorxVg3mM07iELNw%3D%3D;75;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Canopy";9666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yL8HCDEXmB9g3mM07iELNw%3D%3D;76;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de inversor AC 10HP para desplazamiento horizontal.";16000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yliMLDQoNPNg3mM07iELNw%3D%3D;77;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de inversor AC 10HP para desplazamiento horizontal.";3166667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PqN0YzamJedg3mM07iELNw%3D%3D;78;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de PLC BECKHOFF Ethernet";21666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mLe0NCEFYsBg3mM07iELNw%3D%3D;79;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de PLC BECKHOFF Ethernet";3200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dxHK0Vg3t1lg3mM07iELNw%3D%3D;80;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de modulo PLC INPUT digital";16333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PCcmHKbIbPFg3mM07iELNw%3D%3D;81;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de modulo PLC INPUT digital";2466667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
410LKUwMNoVg3mM07iELNw%3D%3D;82;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de modulo PLC OUTPUT digital";16333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J0NXCKk8Zrhg3mM07iELNw%3D%3D;83;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de modulo PLC OUTPUT digital";2466667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sKYd0BPd32Vg3mM07iELNw%3D%3D;84;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de modulo PLC INPUT analogico";16333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Fd0ysTtmtDhg3mM07iELNw%3D%3D;85;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de modulo PLC INPUT analogico.";2466667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
