slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
371672-daniel-guillermo-ruiz-diaz-brizuela-1;CD-12005-19-182002;"2019-11-30 10:51:57.29";371672;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27265380;PYG;Guaraníes;;"2019-11-28 17:20:34"
370513-daniel-guillermo-ruiz-diaz-brizuela-5;CD-12005-19-182234;"2019-12-05 10:25:21.723";370513;"Adquisición de Artículos de Ferretería y de Construcción - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13884430;PYG;Guaraníes;;"2019-11-29 15:27:48"
361334-daniel-guillermo-ruiz-diaz-brizuela-2;CD-27003-19-185077;"2019-12-20 16:16:31.104";361334;"ADQUISICION DE MATERIALES Y ACCESORIOS ELECTRICOS";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13373400;PYG;Guaraníes;;"2019-12-10 19:13:19"
362417-daniel-guillermo-ruiz-diaz-brizuela-1;CD-28001-19-183694;"2019-12-17 14:23:51.329";362417;"ADQUISICIÓN DE HERRAMIENTAS MENORES - CÓD. 18";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44563900;PYG;Guaraníes;;"2019-12-10 19:20:30"
372787-daniel-guillermo-ruiz-diaz-brizuela-3;CO-12005-20-187007;"2020-03-10 15:44:32.478";372787;"ADQUISICION DE TINTAS PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91433615;PYG;Guaraníes;;"2020-02-20 14:35:35"
369502-daniel-guillermo-ruiz-diaz-brizuela-11;CD-28001-20-189029;"2020-06-12 10:47:11.879";369502;"Adquisición de materiales eléctricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3712500;PYG;Guaraníes;;"2020-03-17 10:09:58"
382667-daniel-guillermo-ruiz-diaz-brizuela;CD-12005-20-189271;"2020-06-25 10:16:49.588";382667;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38359980;PYG;Guaraníes;;"2020-06-11 23:15:53"
378704-daniel-guillermo-ruiz-diaz-brizuela;CD-13001-20-189486;"2020-07-06 09:39:24.937";378704;"ADQUISICIÓN DE MATERIALES ELECTRICOS ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13203900;PYG;Guaraníes;;"2020-06-17 12:29:25"
377967-daniel-guillermo-ruiz-diaz-brizuela-1;CD-28001-20-191411;"2020-09-24 10:46:26.789";377967;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20467184;PYG;Guaraníes;;"2020-07-24 12:10:24"
379693-daniel-guillermo-ruiz-diaz-brizuela-4;CO-12005-20-191016;"2020-09-09 11:12:00.144";379693;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerías y Otros.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";392206135;PYG;Guaraníes;;"2020-08-26 10:44:54"
383428-daniel-guillermo-ruiz-diaz-brizuela-3;CD-12005-20-190874;"2020-09-03 10:06:21.546";383428;"Adquisicion de bienes de consumo varios (articulos de ferreteria, insumos metalicos y no metalicos)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18407196;PYG;Guaraníes;;"2020-08-28 07:26:52"
379501-daniel-guillermo-ruiz-diaz-brizuela-4;CO-12005-20-192299;"2020-10-23 11:51:47.512";379501;" Adquisición de materiales Electricos y Accesorios.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178834190;PYG;Guaraníes;;"2020-10-08 08:28:41"
378140-daniel-guillermo-ruiz-diaz-brizuela-6;CD-12020-20-195792;"2020-12-21 13:33:56.553";378140;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA, PLOMERÍA Y HERRAMIENTAS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7141040;PYG;Guaraníes;;"2020-12-03 14:03:39"
378075-daniel-guillermo-ruiz-diaz-brizuela-1;CD-28001-20-194369;"2020-12-11 11:50:19.536";378075;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y MATERIALES DE CONSTRUCCIÓN, PRODUCTOS METÁLICOS Y NO METÁLICOS - CÓD. 12";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110948990;PYG;Guaraníes;;"2020-12-04 13:41:08"
379125-daniel-guillermo-ruiz-diaz-brizuela-16;CO-12005-20-195208;"2020-12-17 19:36:28.703";379125;"Adquisición de Elementos de Limpieza";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36846546;PYG;Guaraníes;;"2020-12-09 10:24:41"
390299-daniel-guillermo-ruiz-diaz-brizuela-1;CD-13001-21-199336;"2021-05-19 14:18:24.882";390299;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13144000;PYG;Guaraníes;;"2021-05-04 11:59:43"
398045-daniel-guillermo-ruiz-diaz-brizuela-5;CO-12005-21-201863;"2021-07-26 08:39:49.378";398045;"ADQ. DE ART. DE CAUCHO, ESTRUCTURAS METALICAS, HERRAMIENTAS MENORES, ART. DE PLASTICOS, PRODUCTOS E INSUMOS METALICOS Y NO METALICOS Y BIENES DE CONSUMO VARIOS PARA EL COMANDO DEL EJERCITO Y UNIDADES COMPONENTES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21068050;PYG;Guaraníes;;"2021-07-12 10:13:49"
395241-daniel-guillermo-ruiz-diaz-brizuela-4;CD-12008-21-202505;"2021-08-09 10:13:31.853";395241;"Adquisicion de Articulos Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15177540;PYG;Guaraníes;;"2021-07-21 09:42:04"
396289-daniel-guillermo-ruiz-diaz-brizuela-6;CO-12005-21-202699;"2021-08-13 08:46:37.132";396289;"ADQUISICION DE MATERIALES ELECTRICOS Y ACCESORIOS (PLURIANUAL)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70521940;PYG;Guaraníes;;"2021-08-03 11:23:55"
393380-daniel-guillermo-ruiz-diaz-brizuela-1;CD-27003-21-205145;"2021-10-05 15:30:31.342";393380;"Adquisición de Productos no Metálicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33948400;PYG;Guaraníes;;"2021-09-08 10:59:49"
393248-daniel-guillermo-ruiz-diaz-brizuela-2;CD-27003-21-205739;"2021-10-18 10:10:21.892";393248;"Adquisición de Materiales y Accesorios de Uso Eléctrico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58555090;PYG;Guaraníes;;"2021-10-05 09:53:35"
401834-daniel-guillermo-ruiz-diaz-brizuela-3;CO-12005-21-206232;"2021-10-27 11:04:07.456";401834;"Adquisición de Materiales, Insumos, Accesorios y Herramientas para la Construcción";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14379957;PYG;Guaraníes;;"2021-10-12 17:29:14"
394375-daniel-guillermo-ruiz-diaz-brizuela-1;"Pendiente de Emisión";"Pendiente de Emisión";394375;"ADQUISICIÓN DE INSUMOS PARA PLANTA DE TRATAMIENTO DE AGUA DE JOSÉ A. FALCÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";39996000;PYG;Guaraníes;;"2021-10-21 08:09:34"
402286-daniel-guillermo-ruiz-diaz-brizuela-4;CD-23020-21-207247;"2021-11-17 15:47:08.269";402286;"ADQUISICION DE INSUMOS ELECTRICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14902250;PYG;Guaraníes;;"2021-10-27 08:07:18"
392227-daniel-guillermo-ruiz-diaz-brizuela-1;CD-24005-21-207219;"2021-11-17 08:13:31.231";392227;"ADQUISICIÓN DE HERRAMIENTAS Y MATERIALES DE CONSTRUCCIÓN ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19094300;PYG;Guaraníes;;"2021-10-28 08:41:14"
403554-daniel-guillermo-ruiz-diaz-brizuela-5;CD-12005-21-208079;"2021-12-02 11:32:22.877";403554;"Adquisición de Tintas, Pinturas y Colorantes";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20741100;PYG;Guaraníes;;"2021-11-18 08:40:09"
395304-daniel-guillermo-ruiz-diaz-brizuela-3;CD-12008-21-209221;"2021-12-11 11:31:35.497";395304;"Adquisicion de Articulos de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8778775;PYG;Guaraníes;;"2021-11-22 12:07:50"
402543-daniel-guillermo-ruiz-diaz-brizuela-6;CD-12020-21-209287;"2021-12-13 08:47:16.412";402543;"Adquisición de artículos eléctricos, ferretería y plomería";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3250000;PYG;Guaraníes;;"2021-11-25 17:29:07"
401992-daniel-guillermo-ruiz-diaz-brizuela-1;CD-28001-21-209455;"2021-12-13 14:15:37.677";401992;"ADQUISICION DE MATERIALES DE CONSTRUCCION - PLURIANUAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2021-11-26 09:44:20"
410610-daniel-guillermo-ruiz-diaz-brizuela-4;CD-28001-22-215816;"2022-07-20 15:04:15.176";410610;"ADQUISICIÓN DE MATERIALES E INSUMOS ELÉCTRICOS - PLURIANUAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26921460;PYG;Guaraníes;;"2022-05-24 13:58:14"
410467-daniel-guillermo-ruiz-diaz-brizuela-4;CD-28001-22-214106;"2022-06-13 11:21:14.712";410467;"ADQUISICION DE PINTURAS E INSUMOS - PLURIANUAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11934400;PYG;Guaraníes;;"2022-05-27 17:05:51"
406672-daniel-guillermo-ruiz-diaz-brizuela-9;LP-12005-22-214664;"2022-06-23 17:25:55.055";406672;"Adquisición de Tintas, Pinturas y Colorantes - ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42510000;PYG;Guaraníes;;"2022-06-06 10:02:47"
408272-daniel-guillermo-ruiz-diaz-brizuela-7;LP-12005-22-214828;"2022-06-28 12:02:17.799";408272;"ADQUISICION DE ARTICULOS DE FERRETERIA, MADERAMEN Y MATERIALES DE CONSTRUCCIONES VARIOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68596629;PYG;Guaraníes;;"2022-06-20 08:36:27"
415902-daniel-guillermo-ruiz-diaz-brizuela-1;CD-28001-22-216423;"2022-08-05 12:22:30.936";415902;"ADQUISICION DE MATERIALES DE CONSTRUCCION - PLURIANUAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2022-07-21 09:42:06"
407799-daniel-guillermo-ruiz-diaz-brizuela-1;CD-28001-22-222581;"2022-12-06 12:49:30.551";407799;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS - CÓD. 10";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17137500;PYG;Guaraníes;;"2022-11-29 13:16:41"
422270-daniel-guillermo-ruiz-diaz-brizuela-8;LP-12005-23-226151;"2023-04-18 11:59:07.92";422270;"ADQUISICION DE ARTICULOS DE FERRETERIA, HERRAMIENTAS MENORES Y MADERAMEN VARIOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2023-04-11 13:40:36"
