slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
365246-adquisicion-materiales-construccion-e-insumos-varios-1;365246;"Adquisicion de Materiales de Construccion e Insumos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-09-19 17:00:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153119040
365805-adquisicion-pinturas-colorantes-senasa-1;365805;"Adquisición de Pinturas y Colorantes para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-09-27 16:28:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22701750
361535-adquisicion-pinturas-colorantes-cod-16-1;361535;"ADQUISICIÓN DE PINTURAS Y COLORANTES - CÓD. 16";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-10-21 14:35:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
367736-adquisicion-pinturas-1;367736;"ADQUISICIÓN DE PINTURAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-10-23 08:03:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
365216-adquisicion-articulos-electricos-1;365216;"Adquisición de Artículos Eléctricos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-10-30 16:20:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42851200
363392-adquisicion-articulos-electricidad-1;363392;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-10-31 18:08:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87265000
360969-adquisicion-ferreteria-sanitarios-1;360969;"ADQUISICION DE FERRETERIA Y SANITARIOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-11-04 14:05:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
369853-adquisicion-articulos-ferreteria-1;369853;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-11-05 07:13:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159550000
365220-adquisicion-tintas-pinturas-colorantes-1;365220;"Adquisicion de Tintas, Pinturas y Colorantes";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-11-19 14:54:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68930000
359883-adquisicion-articulos-limpieza-e-insumos-electricos-1;359883;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA E INSUMOS ELÉCTRICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-11-22 10:32:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20431000
371672-adquisicion-tintas-pinturas-colorantes-1;371672;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-11-28 17:20:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34081725
370513-adquisicion-articulos-ferreteria-construccion-ad-referendum-1;370513;"Adquisición de Artículos de Ferretería y de Construcción - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-11-29 15:27:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164113874
362268-adquisicion-chapas-ayuda-social-1;362268;"ADQUISICION DE CHAPAS PARA AYUDA SOCIAL.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-12-04 19:45:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349990000
361222-adquisicion-materiales-construccion-articulos-sanitarios-ferreteria-herramientas-men-1;361222;"Adquisición de Materiales de Construcción, Artículos Sanitarios, de Ferretería, Herramientas menores, Insumos de plásticos y metálicos - (Ad Referéndum) - Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-12-07 15:22:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2272331604
361334-adquisicion-materiales-accesorios-electricos-1;361334;"ADQUISICION DE MATERIALES Y ACCESORIOS ELECTRICOS";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-10 19:13:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98702118
362417-adquisicion-herramientas-menores-cod-18-1;362417;"ADQUISICIÓN DE HERRAMIENTAS MENORES - CÓD. 18";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-10 19:20:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
366255-adquisicion-articulos-electricos-1;366255;"ADQUISICIÓN DE ARTICULOS ELECTRICOS ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-16 16:28:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153261453
372787-adquisicion-tintas-pinturas-colorantes-1;372787;"ADQUISICION DE TINTAS PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2020-02-20 14:35:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270379700
376214-adquisicion-nylon-desmalezadoras-1;376214;"ADQUISICION DE NYLON PARA DESMALEZADORAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-03-16 17:44:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49950000
369502-adquisicion-materiales-electricos-1;369502;"Adquisición de materiales eléctricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-03-17 10:09:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43513500
373723-adquisicion-materiales-construccion-otros-ad-referendum-1;373723;"Adquisición de Materiales de Construcción y Otros Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-04-03 10:40:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;372180460
382667-adquisicion-materiales-construccion-rep-1;382667;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-06-11 23:15:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
378704-adquisicion-materiales-electricos-1;378704;"ADQUISICIÓN DE MATERIALES ELECTRICOS ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-06-17 12:29:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14998744
374029-adquisicion-hierros-1;374029;"ADQUISICIÓN DE HIERROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2020-07-22 11:08:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166200000
377967-adquisicion-articulos-ferreteria-1;377967;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-07-24 12:10:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26271609
383037-adquisicion-pinturas-e-insumos-senatur-1;383037;"Adquisición de Pinturas e Insumos para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-08-13 10:05:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29999976
379693-adquisicion-materiales-construccion-articulos-ferreterias-plomerias-otros-1;379693;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerías y Otros.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-08-26 10:44:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;525412973
383428-adquisicion-bienes-consumo-varios-articulos-ferreteria-insumos-metalicos-no-metalico-1;383428;"Adquisicion de bienes de consumo varios (articulos de ferreteria, insumos metalicos y no metalicos)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-08-28 07:26:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68940693
383628-adquisicion-pinturas-otros-1;383628;"Adquisición de Pinturas y otros.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-09-04 15:23:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43080480
379501-adquisicion-materiales-electricos-accesorios-1;379501;" Adquisición de materiales Electricos y Accesorios.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-10-08 08:28:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;516743942
378140-adquisicion-articulos-ferreteria-plomeria-herramientas-1;378140;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA, PLOMERÍA Y HERRAMIENTAS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-12-03 14:03:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38137947
378075-adquisicion-materiales-electricos-materiales-construccion-productos-metalicos-no-met-1;378075;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y MATERIALES DE CONSTRUCCIÓN, PRODUCTOS METÁLICOS Y NO METÁLICOS - CÓD. 12";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-12-04 13:41:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
379125-adquisicion-elementos-limpieza-1;379125;"Adquisición de Elementos de Limpieza";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2020-12-09 10:24:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249040107
390299-adquisicion-materiales-electricos-1;390299;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-05-04 11:59:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13285192
398045-adq-art-caucho-estructuras-metalicas-herramientas-menores-art-plasticos-productos-e-1;398045;"ADQ. DE ART. DE CAUCHO, ESTRUCTURAS METALICAS, HERRAMIENTAS MENORES, ART. DE PLASTICOS, PRODUCTOS E INSUMOS METALICOS Y NO METALICOS Y BIENES DE CONSUMO VARIOS PARA EL COMANDO DEL EJERCITO Y UNIDADES COMPONENTES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-07-12 10:13:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;821327531
395241-adquisicion-articulos-electricos-1;395241;"Adquisicion de Articulos Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-07-21 09:42:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73252838
394038-adquisicion-tintas-pinturas-colorantes-1;394038;"ADQUISICION DE TINTAS PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-07-29 12:12:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117210283
396289-adquisicion-materiales-electricos-accesorios-plurianual-1;396289;"ADQUISICION DE MATERIALES ELECTRICOS Y ACCESORIOS (PLURIANUAL)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-08-03 11:23:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;691777874
393463-adquisicion-materiales-ferreteria-1;393463;"Adquisición de Materiales de Ferretería";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-16 12:22:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56486371
399331-adquisicion-articulos-ferreteria-1;399331;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-18 14:56:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41157373
393380-adquisicion-productos-no-metalicos-1;393380;"Adquisición de Productos no Metálicos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-09-08 10:59:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39997486
394723-adquisicion-materiales-ferreteria-obras-civiles-materiales-hidrosanitarios-congreso-1;394723;"Adquisición de materiales de ferretería, obras civiles y materiales hidrosanitarios para el Congreso Nacional, Estacionamiento del Congreso Nacional y Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-09-15 09:38:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;211357845
393248-adquisicion-materiales-accesorios-uso-electrico-1;393248;"Adquisición de Materiales y Accesorios de Uso Eléctrico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-10-05 09:53:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119220837
