id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
12818;11;"computadoras personal c/pantalla plana";"2014-09-11 10:23:04";"Consultamos a la Convocante si aceptarían equipos con parlantes externos y puertos E sata opcional teniendo en cuenta que los equipos modernos ya dejaron de lado el uso de Esata debido a que el USB 3.0 alcanza velocidades de hasta 10 gb  de transferencia.";sbe;2014-09-17;"En referencia a los parlantes debe ajustarse a las especificaciones técnicas establecidas en el PBC"
12872;12;"Item 1";"2014-09-12 15:58:50";"Con relación al ítem 1, donde el PBC solicita slots de expansión. Hoy en día podemos decir que PCI fue un estándar abierto desarrollado por Intel en tiempos del 86. El mismo, permite interconectar tarjetas de vídeo, audio, adaptadores de red y otros muchos periféricos con la placa base. El estándar PCI 2.3 llega a manejar 32 bits a 33/66MHz con tasas de transferencia de datos de 133MB/s y 266MB/s respectivamente. No obstante, hoy en día Intel impulsa decididamente el estándar PCI Express, que en su versión x16, x1, x8 y funcionando en modo dual proporciona una tasa de transferencia de datos de 8GB/s, ni más ni menos que 30 veces más que PCI 2.3. Por lo tanto dado a que está comprobado que los PCI Express tienen una mayor transferencia que un PCI normal, solicitamos que sean aceptados equipos con 2 PCIe x1 y 2  PCIe x16.";sbe;2014-09-17;"Con relación a las ranuras de expansión PCI si serán consideradas,  cabe aclarar que los  requerimientos establecidos son MINIMOS,  pudiendo ofertarse de superiores características"
12873;13;"Item 1";"2014-09-12 15:58:59";"Con relación al ítem 1, donde el PBC solicita teclado español con conector USB. Actualmente la mayoría de los dispositivos son conectados por conectores USB y por esta razón solicitamos ser aceptados teclados con conector PS2 teniendo en cuenta que esto ayudaría a tener mayor puerto USB libre disponible.";sbe;2014-09-17;"Será considerado, en atención a que los  requerimientos establecidos son MINIMOS,  pudiendo ofertarse con características que cumplan con la misma función."
12874;14;"Item 1";"2014-09-12 15:59:07";"Con relación al ítem 1, donde el PBC solicita 2 esta 3gb/S. Solicitamos este punto sea opcional, ya que más del 90% de los fabricantes ya no incluyen esta tecnología en sus equipos.";sbe;2014-09-17;"Será considerado, en atención a que los  requerimientos establecidos son MINIMOS,  pudiendo ofertarse de superiores características."
12875;15;"Item 1";"2014-09-12 15:59:15";"Con relación al ítem 1, donde el PBC solicita fuente de alimentación de 400W o superior. De acuerdo con los fabricantes  adaptándose a las normas internacionales más exigentes, diseñan los adaptadores para soportar a sus equipos en su máxima configuración capaz de soportar como mínimo dos monitores, disco duro adicional, tarjeta de video y otros más componentes que requieren una mayor utilización de energía teniendo como ventaja un menor consumo de energía, por esa razón solicitamos ser aceptados equipos con fuentes con capacidad de 280W como mínimo. ";sbe;2014-09-17;"En referencia a la fuente de alimentación debe ajustarse a las especificaciones técnicas establecidas en el PBC  "
12876;16;"Item 1";"2014-09-12 15:59:25";"Con relación al ítem 1, donde el PBC solicita monitor LCD 19. Solicitamos ser aceptados monitores de 18,5 con resolución de 1366 x 768, considerando que la diferencia es mínima y no estaría afectando al desempeño del equipo.";sbe;2014-09-17;"En referencia al monitor, las características corresponden a las necesidades de la Institución, por lo que solicitamos se ajusten a las Especificaciones Técnicas establecidas en el PBC."
12877;17;"Item 3";"2014-09-12 15:59:36";"Con relación al ítem 3, donde el PBC solicita procesador dual-core 2.3 Ghz, 6 M caché. Los procesadores Intel Core i5, Core i7 actualmente ha renovado sus procesadores y como se trata de tecnología de última generación están optimizados para consumo de bajo nivel, todo está dirigido a cumplir con normas internacionales para la disminución del consumo energético global. Adjunto los link de procesadores nuevos. Por esa razón solicitamos ser aceptados procesadores con 4MB de caché como mínimo. http://ark.intel.com/es/products/81016/Intel-Core-i5-4210U-Processor-3M-Cache-up-to-2_70-GHz http://ark.intel.com/es/products/81015/Intel-Core-i7-4510U-Processor-4M-Cache-up-to-3_10-GHz.";sbe;2014-09-17;"Con relación al Procesador los requerimientos establecidos son MINIMOS y necesarios para la institución, debiendo de ajustarse a lo establecido en el PBC. "
12878;18;"Item 3";"2014-09-12 15:59:44";"
Con relación al ítem 3, donde el PBC solicita touchpad con multi touchpad control. Solicitamos aclarar a que se refiere con control de touchpad.
";sbe;2014-09-17;"El control de touchpad se refiere a la tecnología de panel táctil que le permite pellizcar, deslizar o rotar para ampliar el texto, avanzar a través de fotos o ajustar una imagen. 
Con relación a la batería los requerimientos establecidos son MINIMOS y necesarios para la institución, debiendo de ajustarse a lo establecido en el PBC.
"
12879;19;"Item 3";"2014-09-12 15:59:53";"Con relación al ítem 3, donde el PBC solicita batería de 6 celdas. Solicitamos ser aceptados equipos con batería de 4 celdas, dando así mayor participación de parte de los oferentes en presentar sus ofertas.";sbe;2014-09-17;"Con relación a la batería los requerimientos establecidos son MINIMOS y necesarios para la institución, debiendo de ajustarse a lo establecido en el PBC."
12880;20;"Item 4";"2014-09-12 16:00:00";"
Con relación al ítem 4, donde el PBC solicita Gramajes de papel soportados 60-220 G/m2 o superior. Solicitamos ser aceptados impresoras con gramajes soportados hasta 163 G/m2 considerando que es la estándar de muchos fabricantes evitando dando así mayor participación de parte de los oferentes.
";sbe;2014-09-17;"Los requerimientos establecidos son MINIMOS y necesarios para la institución debido a la utilización de HOJAS RECICLADAS que expuestos a la humedad aumentan de gramajes que producen atascos, por lo cual se solicita que el equipo soporte altos gramajes. En consecuencia solicitamos que se adecuen a lo establecido en el PBC."
12881;21;"Item 4";"2014-09-12 16:00:09";"Con relación al ítem 4, donde el PBC solicita 3 tóner de mayor rendimiento para el equipo. Solicitamos aclarar el rendimiento total del tóner solicitado, de esta manera poder equivalentes, es decir, como ejemplo si el convocante está solicitando 3 tóner de 9.000 páginas dando un total de 27.000 páginas. Poder cotizar 2 tóner de 15.000 páginas dando un total de 30.000 páginas. Esto presentaría varias ventajas a la convocante: * Reducción en la cantidad de cartuchos, es decir, menor basura. * Aumento en el rendimiento de los insumos, es decir, mejor costo por página. * Provisión de mayor cantidad de páginas a la solicitada.";sbe;2014-09-17;"Se solicitan 3 Toner  independientes, que cada uno tenga como minimo un rendimiento de 11.000 páginas y adicionales de repuestos."
12882;22;"Item 5";"2014-09-12 16:00:18";"Con relación al ítem 5, donde el PBC solicita bandeja de 250 hojas estándar y bandeja manual de 50 hojas. Solicitamos ser aceptados bandeja estándar de 250 hojas dejando como opcional la bandeja manual, de esta manera dar una mayor participación de parte de los oferentes en presentar sus ofertas.";sbe;2014-09-17;"Con relación a la bandeja manual se solicita que se adecue al PBC., debido a que la bandeja manual es utilizada para la carga de papel de diversos tamaños y gramajes."
12883;23;"Item 5";"2014-09-12 16:00:27";"Con relación al ítem 5, donde el PBC solicita memoria RAM estándar de 1 GB como mínimo. Solicitamos que el pedido de memoria estándar de fábrica sea de 512 MB como mínimo ya que esta configuración es la estándar para la mayoría de los fabricantes.";sbe;2014-09-17;"Los requerimientos establecidos son MINIMOS y necesarios para la institución  pudiendo ofertarse de superiores caracteristicas, debido a que la misma estará expuestos a trabajos de diversos formatos y pesos   por lo cual técnicamente se requieren de una alta velocidad de procesador y memoria para la ejecución inmediata de la copia/impresión."
12884;24;"Item 4 impresora láser blanco y negro.";"2014-09-12 16:53:22";"a.- Dice impresora, pero en el detalle habla de copiado. Confirmar si es fotocopiadora o solo impresora.";sbe;2014-09-17;"Se solicita impresora laser blanco y negro con funciones de copiado y escaneo lo que representa una multifunción."
12885;25;"Item 4 impresora láser blanco y negro.";"2014-09-12 17:11:33";"Memoria estándar. Solicitan 512 MB ampliable, considerando que para el porte del equipo requerido, el 99% de las marcas fabrican su prodcuto con memoria estandar de 256 MB ampliable y procesador estandar de 525 Mhz; a fin de dar mayor participacion a los posibles oferentes y considerando que la modificacion requerida es meramente limitante y excluyente debido a que no afecta el performance del equipo solicito a la convocante tenga a bien aceptar equipos con Memoria estandar de 256 MB ampliable y Procesador Estadar de 525. Favor responder son 2 pedidos. ";sbe;2014-09-17;"Los requerimientos establecidos son MINIMOS y necesarios para la institución  pudiendo ofertarse de superiores caracteristicas, debido a que la misma estará expuestos a trabajos de diversos formatos y pesos   por lo cual técnicamente se requieren de una alta velocidad de procesador y memoria para la ejecución inmediata de la copia/impresión. En consecuencia se solicita adecuarse al PBC."
12886;26;"Item 4 impresora láser blanco y negro.";"2014-09-12 17:17:15";"Visto que en las especificaciones técnicas detalladas del item y considerando que la convocante no especifica el tamaño de la platina, consulto si aceptarian equipos con platina de A4 y Alimentador de originales tamaño oficio o los  equipos  deben contar con platina oficio. ";sbe;2014-09-17;"Con relación a la platina será aceptado tamaño, A4 desde platina y Alimentador de originales."
12887;27;"Item 4 impresora láser blanco y negro.";"2014-09-12 17:25:16";"Analizando los cartuchos de toner que las distintas marcas ofrecen con sus productos, y  considerando que la convocante exige que se oferte con el cartucho de mayor capacidad que variarian segun la marca, solicito a la convocnate estandarice el requerimiento al  promedio de 14.000 páginas por equipo con el objetivo de participar en igualdad de condiciones, aceptando la cantidad de cartuchos necesarios para cubrir dicho requerimiento por cada equipo. Favor responder. ";sbe;2014-09-17;"Se requiere que los cartuchos de tóner deban de poseer como mínimo 11.000 páginas c/u.,  pudiendo ofertarse de superiores características."
12888;28;"Item 4 impresora láser blanco y negro.";"2014-09-12 17:32:56";"Deberá cubrir repuestos y accesorios necesarios durante el período de garantía (12 meses) para su buen funcionamiento.- Cuando la Convocante dice repuestos y accesorios se refiere a la provisión de cilindro y fusor? es muy amplio el concepto repuestos y accesorios, podria la convocante especificar que se refiere a repuestos que puedieran estar dañados de fabrica y no a los que se desgastan por e uso normal. Favor responder con el requerimiento especifico y en el peor de los casos establecer un tope de copiado por equipo.  Favor responder. ";sbe;2014-09-17;"Se requieren que los equipos garantizen bajo costo para la institución en la realización de por lo menos 45.000 páginas por equipo o 12 meses como minimo con kit de cilindro, kit de revelador, fusor y todos los repuestos para su correcto funcionamiento incluidos sin costo adicional para la institución."
12889;29;"Item  5 impresora láser color.";"2014-09-12 17:33:51";"Dice impresora, pero en el detalle habla de copiado. Confirmar si es fotocopiadora o solo impresora.";sbe;2014-09-17;"Se solicita impresora laser blanco y negro con funciones de copiado y escaneo lo que representa una multifunción."
12890;30;"Item  5 impresora láser color.";"2014-09-12 17:38:09";"Solicitan memoria estándar 1 Gb o superior considerando que este requerimiento es meramente excluyente para el porte del equipo requerido  y solo  una marca  con representantes locales cuenta con equipos de ésta memoria, a fin de dar mayor participacion a los oferentes y transparentar el proceso licitatorio, solicito a la convocante acepte equipos con memoria estándar de 256 MB ampliable y procesador estándar de 500 MHz como mínimo: favor responder, son dos pedidos.  ";sbe;2014-09-17;"Los requerimientos establecidos son MINIMOS y necesarios para la institución  pudiendo ofertarse de superiores caracteristicas, debido a que la misma estará expuestos a trabajos de diversos formatos y pesos   por lo cual técnicamente se requieren de una alta velocidad de procesador y memoria para la ejecución inmediata de la copia/impresión. En consecuencia se solicita adecuarse al PBC."
12891;31;"Item  5 impresora láser color.";"2014-09-12 17:41:46";"Conectividad: solicitan USB y Red 10/100/1000 base tx, sigue siendo éste un requerimiento excluyente, para el porte del equipo requerido los equipos  de la mayoria de las marcas se presentan  con USB y Red 10/100 base tx podria la convocante aceptar equipos con USB y Red 10/100 base tx, favor responder. ";sbe;2014-09-17;"Los requerimientos establecidos son MINIMOS y necesarios para la institución, por lo que solicitamos se adecuen al PBC, debido a que se pretende implementar esta tecnologia de velocidad de transmisión de datos. En consecuencia se solicita adecuarse al PBC."
12892;32;"Item  5 impresora láser color.";"2014-09-12 17:45:53";"repuestos y accesorios""  favor confirmar si se refieren a la sustitucion de partes falladas de fabrica y no a provision de repuestos  gastados por el uso normal de los equipos, en caso de ser el requerimiento por desgaste favor establecer un minimo de copias/ impresiones por equipo a fin de cuantificar las previsiones necesarias de partes y repuestos considerando que no todos los equipos realizaran la misma cantidad de copias/imrpesiones en el año y mal se podria calcular dicho requerimiento por tiempo. ";sbe;2014-09-17;"Se requieren que los equipos garanticen bajo costo para la institución en la realización de por lo menos 45.000 páginas por equipo o 12 meses como mínimo con kit de cilindro, kit de revelador, fusor y todos los repuestos para su correcto funcionamiento incluidos sin costo adicional para la institución."
12893;33;"ITEMS 3. IMPRESORA LASER BLANCO Y NEGRO";"2014-09-13 09:51:34";"Consultamos si aceptarían un equipo con las siguientes características: velocidad de impresión de 45 ppm, con un tiempo de salida de primera impresión de 6,5 segundos y copia de 8,5 segundos, con una bandeja de 500hojas, procesador de 525 MHz, y gramaje de papel de 60 a 216 g/m2; ya que según el PBC solicitan una velocidad de 35ppm,  salida de primera impresión/copia de 8 segundos, una bandeja de 250 hojas y procesador de 600MHz.";sbe;2014-09-17;"Con relación a la velocidad de impresión y la bandeja de hojas, si serán consideradas en atención a que los requerimientos establecidos son MINIMOS, pudiendo ofertar de superior características. En lo que respecta al Procesador y gramaje de papel, solicitamos se adecuen al PBC."
12894;34;"ITEMS 5. IMPRESORA LASER COLOR: ";"2014-09-13 09:52:28";"Consultamos si aceptarían un equipo con las siguientes características, velocidad de impresión de 35 ppm, con un tiempo de salida de primera impresión de 9 segundos y copia de 13 segundos, con una bandeja de 550hojas, procesador de 533 MHz, y gramaje de papel de 60 a 216 g/m2; ya que según el PBC solicitan una velocidad de 25ppm,  salida de primera impresión/copia de 12 segundos, una bandeja de 250 hojas y procesador de 600MHz.";sbe;2014-09-17;"Con relación a la velocidad de impresión y la bandeja de hojas, si serán consideradas en atención a que los requerimientos establecidos son MINIMOS, pudiendo ofertar de superior características.  En lo que respecta al Procesador y gramaje de papel, solicitamos se adecuen al PBC."
12897;35;"ITEM 4 IMPRESORA LASER BLANCO Y NEGRO ";"2014-09-15 06:21:17";"En las especificaciones tecnicas solicitan tiempo de salida de la primera copia / impresion: 8 segundos maximos.
Consultamos si pueden ofertarse equipos con tiempo de salida de la primera copia de 10 segundos maximos e impresion de 8 segundos maximos.
Teniendo en cuenta que la diferencia de 2 segundos, es minima, y con lo cual se estara permitiendo una mayor participacion de oferentes.";sbe;2014-09-17;"Si, serán considerados, siempre que cumplan mínimamente con la Memoria, Procesador y velocidad de copiado/impresión que están establecidos en el PBC."
12898;36;"ITEM 4 IMPRESORA LASER BLANCO Y NEGRO";"2014-09-15 06:22:57";"En las especificaciones tecnicas solicitan Memoria estandar: 512 MB ampliable.
Consultamos si pueden ofertarse equipos con Memoria estandar: 256 MB ampliable a 512 MB, de manera a permitir una mayor participacion de oferentes";sbe;2014-09-17;"En lo que respecta a la memoria se solicita que se adecuen al PBC, debido a que la misma estará expuestos a trabajos de diversos formatos y pesos   por lo cual técnicamente se requieren de una alta velocidad de procesador y memoria para la ejecución inmediata de la copia/impresión."
12899;37;"ITEM 4 IMPRESORA LASER BLANCO Y NEGRO";"2014-09-15 06:26:03";"En las especificaciones tecnicas solicitan Copias continuas: 1-999 copias continuas.
Consultamos si pueden ofertarse equipos con Copias continuas: 1-99 copias continuas, teniendo en cuenta que esta no es una caracteristica fundamental del equipo y ademas podria permitir una mayor participacion de oferentes";sbe;2014-09-17;"Los requerimientos establecidos son MINIMOS y necesarios para la institución, por lo que solicitamos se adecuen al PBC."
12900;38;"ITEM 4 IMPRESORA LASER BLANCO Y NEGRO";"2014-09-15 06:34:52";"Solicitan que Por cada equipo se debera entregar 3 (tres) toner de repuesto con el mayor rendimiento que posea el equipo en el caso de poseer varios rendimientos.

Como no es lo mismo entregar 3 toner de 1.000 paginas cada uno que entregar 3 toner de 10.000 paginas. Consultamos si este requerimiento puede cambiarse y solicitarse que se entreguen la cantidad necesaria de toner para cubrir la produccion de al menos 30.000 copias por equipo. Esto permite que todos los oferentes pueden estar en igualdad de condiciones.";sbe;2014-09-17;"Se solicitan 3 Toner  independientes y adicionales de repuestos, los mismos deberan poseer como minimo 11.000 paginas c/u."
12901;39;"ITEM 5 IMPRESORA LASER COLOR";"2014-09-15 06:48:11";"En las especificaciones tecnicas solicitan procesador estandar: 600 Mhz o superior.
Consultamos si pueden ofertarse equipos con procesador estandar: 533 Mhz o superior, teniendo en cuenta que la diferencia no afecta la productividad ni velocidad de impresion solicitada para el equipo, de 25 ppm, puediendo alcanzar inclusive una velocidad de impresion de 30 ppm, con dicho procesador.
Ademas con esto se permite una mayor participacion de oferentes.";sbe;2014-09-17;"Los requerimientos establecidos son MINIMOS y necesarios para la institución  pudiendo ofertarse de superiores caracteristicas, debido a que la misma estará expuestos a trabajos de diversos formatos y pesos   por lo cual técnicamente se requieren de una alta velocidad de procesador y memoria para la ejecución inmediata de la copia/impresión. En consecuencia se solicita adecuarse al PBC."
12902;40;"ITEM 5 IMPRESORA LASER COLOR";"2014-09-15 06:51:12";"En las especificaciones tecnicas solicitan Copias continuas: 1-999 copias continuas.
Consultamos si pueden aceptarse equipos con Copias continuas: 1-99 copias continuas, teniendo en cuenta que no es una caracteristica fundamental del equipo, y ademas con esto se permite una mayor participacion de oferentes";sbe;2014-09-17;"Los requerimientos establecidos son MINIMOS y necesarios para la institución, por lo que solicitamos se adecuen al PBC"
12903;41;"ITEM 5 IMPRESORA LASER COLOR";"2014-09-15 06:55:42";"En las especificaciones tecnicas solicitan Toner con rendimiento minimo: 5.000 paginas de cada color.
Consultamos si oueden ofertarse equipos con Toner con rendimiento minimo: 4.000 paginas de cada color y 10.000 para el negro, de manera a permitir una mayor participacion de oferentes.";sbe;2014-09-17;"Se solicitan 3 Toner  independientes y adicionales de repuestos, los mismos deberan poseer como minimo 5.000 paginas c/u., es decir 03 Cyan, 03 Yelow, 03 Magenta y 03 Negro por cada equipo ofertado."
12904;42;"ITEM 5 IMPRESORA LASER COLOR";"2014-09-15 07:01:19";"En las especificaciones tecncias solicitan Tamaños de Papel acpetados: Carta, Oficio, Extra oficio, A4.
Consultamos si la Cama Plana para los Originales (Cristal de originales) debe acepatar estos mismos tamaños, incluyendo el Extra oficio. Favor responder";sbe;2014-09-17;"Si, debe de aceptar todos los tamaños establecidos en el PBC."
12905;43;"Idioma de catálogos";"2014-09-15 07:33:20";"Con relación a lo estipulado en la Sección I. CALENDARIO DE EVENTOS Y DATOS DE LA SUBASTA, INCISO 1.6. Idioma de los documentos de la Oferta, en el cual se estipula: La Convocante aceptará catálogos, anexos técnicos, folletos y otros textos complementarios en idioma diferente al castellano: NO, solicitamos sean aceptados los catálogos, anexos técnicos, folletos y otros textos complementarios en idioma Inglés, considerando que es el idioma original de la mayoría de las documentaciones de carácter técnico descriptivo del rubro tecnológico y de conocimiento usual del personal técnico especializado en dicho rubro.
La presente solicitud la cursamos de conformidad a lo estipulado en el Art. 45 del Decreto Nº 21.909/03, el cual determina: Idioma de la oferta, traducciones y documentos emitidos por autoridades públicas de otro país. De conformidad con lo establecido en el Artículo 20, Inciso d), de la ley, las ofertas deberán presentarse en idioma castellano, o en su defecto, acompañadas de traducción oficial, salvo el caso de los anexos técnicos y folletos, que podrán ser presentados en el idioma original, si así se determinara en los Pliegos Estándar de Bases y Condiciones.
";sbe;2014-09-17;"Con relación a los citados documentos, cabe aclarar que efectivamente se requiere dichas documentaciones en idioma castellano a fin de que válidamente se analice las condiciones técnicas de los bienes ofertados. 
En los casos que el Oferente quiera anexar otros tipos de documentos técnicos, en otros idiomas, se deberá de entender que igualmente tiene que estar traducido al idioma castellano, para que sea considerada como valido.  
"
12906;44;"Ítem 1  Computadoras personales (PC) de Escritorio";"2014-09-15 07:33:32";"Se exige: Procesador  Quad core, 4M o superior.
Consulta: Solicitamos respetuosamente aclarar si la memoria caché es de nivel 3 (L3).";sbe;2014-09-17;"Si, se refiere al nivel 3."
12907;45;"Ítem 1  Computadoras personales (PC) de Escritorio";"2014-09-15 07:33:42";"Se exige : 2 Pci, 2 Pci-ex 16x, 1 Pci-ex 1x.
Consulta: Solicitamos respetuosamente sean aceptados equipos con 1 PCI, 1 PCI-ex x1 y 2 PCI-ex x16 para no limitar la participación de oferentes.";sbe;2014-09-17;"Con relación a las ranuras de expansión PCI si serán consideradas las propuestas,  cabe aclarar que  requerimientos establecidos son MINIMOS  y necesarios para la institución pudiendo ofertarse de superiores características."
12908;46;"Ítem 1  Computadoras personales (PC) de Escritorio";"2014-09-15 07:34:04";"Se exige: Tarjeta de video onboard  2040 Mb.
Consulta: Solicitamos respetuosamente sean aceptadas tarjetas on-board de 1.7GB de memoria, que es el valor estándar,  para no limitar la participación de oferentes.
";sbe;2014-09-17;"Con relación a la Tarjeta de video, se deberán de adecuar a lo establecido en el PBC, atendiendo la necesidad Institucional."
12909;47;"Ítem 1  Computadoras personales (PC) de Escritorio";"2014-09-15 07:34:17";"Se exige: Fuente de alimentación: 400W o superior.
Consulta: Conforme a la Potencia de la fuente de alimentación solicitada queremos mencionar que los equipos de marcas internacionalmente conocidas en cuanto a procesador etc..., incluyen componentes de última generación, optimizados para un bajo consumo de energía, por lo que poseen una fuente de alimentación, diseñada y dimensionada por la fábrica para proveer suficiente potencia y para soportar todos los componentes del equipo, aun cuando este se encuentre en la máxima configuración soportada. Las nuevas tecnologías de fabricación de componentes y equipos dan la posibilidad de reducir la potencia de la fuente de alimentación sin disminuir el rendimiento. Todo está dirigido a cumplir con normas internacionales para la disminución del consumo energético global, que a su vez reduce otros efectos negativos en áreas como: producción de energía eléctrica, cambio climático, menores costos de consumo eléctrico, etc. La especificación de equipos con fuentes de alimentación de 400 Watts corresponde a equipos que no soportan tecnología de optimización de consumo (mayor performance por Watt bajo estándares  4.0). 
Basado en lo expuesto en los párrafos precedentes, solicitamos se sirvan permitir que los equipos correspondientes al Item sean cotizados con: 
Fuente de Alimentación de 290 Watts o superior, voltaje 220 voltios a 50 hertz, con corrección activa de factor de potencia y Normas Internacionales de Calidad ISO 9000 incluidas en la Garantía del Fabricante de que está preparado para su máximo crecimiento.";sbe;2014-09-17;"En referencia a la fuente de alimentación debe ajustarse a las especificaciones técnicas establecidas en el PBC."
12910;48;"Ítem 3  Notebook:";"2014-09-15 07:35:32";"Ítem 3  Notebook:
Se exige: Procesador: dual-core, 2.3GHz, 6M cache.
Consulta: Teniendo en cuenta que los procesadores de los equipos móviles están convergiendo hacia tecnologías de optimización de procesamiento y costo energético, solicitamos sean aceptados procesadores de última generación con velocidad de reloj 2.0GHz hasta 3.0GHz según lo requiera la carga de procesamiento con 3MB de caché nivel L3, correspondientes a procesadores de dos núcleos para equipos móviles, para permitir una mayor participación de oferentes.
";sbe;2014-09-17;"Con relación al Procesador los requerimientos establecidos son MINIMOS y necesarios para la institución, debiendo de ajustarse a lo establecido en el PBC"
